Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,59894,60737,"",59935,"",59675
Dungeons & Dickholes,131199,149824,"",125416,"",123525
Future Fuckballs 2010,"",229741,"",186274,"",215709
8===D,"",101381,"",128538,"",132764
Blizzard of Balls,"",120646,"",158441,"",137914
Happy Fun Candy Time,"",181412,"",145791,"",123636
Assholevania,"",157914,"",158054,"",133126
Thy Farts Consumed,"",86318,"",138107,"",148552
Boo! Haunted House,"",299742,"",202856,"",196376
Laughin' Jokin' Numbnuts,"",248868,"",186422,"",211248
