Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms)
Sunny,632442,632288,"","",543833,"","",538284,515644,509599,"",490860,"",470845,482586,480881,483067,464897,458934,469409,"",471033,451576,455505,453705,455248,"",473612,"",479224,462925,"","",443263,"","",467242,474238,491101,"","",447275,"",456393,"","",443024,"","","","",467977,"","","","","","",451306,"","","","","","","","",441609,440324,"","",446094,447615,"","",458774,"","","","","","","","","",454128,"","","",475223,465468,456885,"",451255,"",477557,"",464426,"","",449062,"",484880,470163,"",455375,456608,"",478502,"","",483658,475464,"","",449878,"","",468967,"",491517,452747,456002,"",447905,"","",447150,"",470077,446094,"","",451958,461252,468189,448940,"","",444570,452347,"","","","","","","","",445470,"","",432180,"",442239,"",430274,"",439243,"","","","","","","","","","",444670,"","","","","",461432,"",470060,"",451328,"",445467,"","","","","","","","",432072,"","","","",444085,"",450497,"",452575,427208,"","","","",431109,"",428282,"","","","","","",433250,"","","","","","",430330,"","","","","",425508,"","","","","","","","","",452889,"",434248,"","","","","",427059,434027,"",448172,430474,435433,432065,"","",450801,"",444066,"",436085,447277,"","","","",448639,"",430657,"","","","",432554
Cloud,445238,413385,"","",406839,"","",399862,373681,362217,"",358376,"",345219,375420,358279,354412,346774,369310,329797,"",336513,342419,338996,329410,336158,"",324136,"",322317,322987,"","","","","",336447,"",356361,"","",328574,"",329985,"","",338721,"","","","","","","","","","","","","","","","","","","","",,333436,"","","",329984,"","",317320,"","","","","","","","","","","","","",329445,333084,320746,"",319983,"",340123,"",324192,"","",327717,"",326548,322361,"",324686,"","",329639,"","",326664,"","","",326416,"","",331668,"",333292,319303,327278,"",343804,"","",328904,"",333406,323556,"","",342297,"",324452,"","","",321542,"","","","","","","","","",317548,"","",327238,"",313566,"",321028,"",312071,"","","","","","","","","","",317082,"","","","","",320264,"",331975,"",321972,"",329553,"","","","","","","","",320973,"","","","",323770,"",328439,"","",329191,"","","","",316437,"",320447,"","","","","","",324030,"","","","","","",316883,"","","","","",331275,"","","","","","","","","",313859,"",324959,"","","","","",315655,"","",320108,316596,310405,318408,"","",318716,"",312171,"","",314827,"","","","",331175,"",311676,"","","","",320187
Sheila,341123,326110,"","",321720,"","",317632,303966,392028,"",282582,"",350907,290921,300705,291352,266756,293742,260651,"",262381,325031,264080,274995,263916,"",266663,"",294938,289388,"","","","","",304530,"",278163,"","",270875,"",275608,"","",256640,"","","","","","","","","","","","","","","","","","","","",625236,297976,"","","",286453,"","",259968,"","","","","","","","","","","","","",262476,278297,273425,"","","",307897,"",263125,"","","","",304904,293308,"",267504,"","",320441,"","",301855,"","","",270561,"","","","",298014,325901,265942,"",263241,"","",260826,"","",304834,"","","","",280782,"","","",271126,"","","","","","","","","",256846,"","",264734,"",297374,"",277326,"",255735,"","","","","","","","","","",287524,"","","","","",273522,"",305312,"",257963,"","","","","","","","","","",256116,"","","","",259226,"",258757,"","",259631,"","","","",249459,"",264611,"","","","","","",261907,"","","","","","","","","","","","",249003,"","","","","","","","","",253965,"",258477,"","","","","",254625,"","","",256179,258693,297845,"","",290688,"",258874,"","","","","","","",250100,"",258809,"","","","",255438
Molten,536241,506384,"","",474557,"","",477834,442651,422284,"",397380,"",408767,408750,396732,385036,381550,372162,397280,"",380616,381384,397332,373919,372999,"",380225,"",396896,"","","","","","",378874,"",386708,"","",415050,"",375834,"","",384333,"","","","","","","","","","","","","","","","","","","","",391672,367589,"","","",361588,"","",389476,"","","","","","","","","","","","","",385865,398621,365397,"","","",397866,"",380252,"","","","",358077,375515,"",366939,"","",380454,"","",367249,"","","",411108,"","","","",377457,361512,373708,"",363128,"","",367912,"","",374535,"","","","",378837,"","","",353002,"","","","","","","","","",339341,"","",374893,"",380379,"",385497,"",360910,"","","","","","","","","","",361799,"","","","","",371893,"",361243,"",353174,"","","","","","","","","","",384978,"","","","","","",370013,"","","","","","","",350154,"",347223,"","","","","","",356654,"","","","","","","","","","","","","","","","","","","","","","",355990,"",341010,"","","","","",342462,"","","",347777,350203,367909,"","",355374,"",378506,"","","","","","","",382420,"",338000,"","","","",349262
Mushroom,386285,323071,"","",307540,"","",309621,396945,402412,"",317343,"","",370558,311297,303563,299397,336722,299039,"",293424,321282,288861,285579,291017,"",310137,"",286031,"","","","","","",287696,"","","","",284050,"",304509,"","",286303,"","","","","","","","","","","","","","","","","","","","",282531,"","","","","","","",273955,"","","","","","","","","","","","","",287779,281851,268920,"","","",272255,"",280416,"","","","",275023,301467,"",288028,"","",281472,"","",278822,"","","",274079,"","","","",418021,284487,"","",280515,"","",279670,"","",286493,"","","","",278252,"","","",282481,"","","","","","","","","",285217,"","",279402,"",279853,"",274191,"",296360,"","","","","","","","","","",277446,"","","","","",296076,"",282491,"",278382,"","","","","","","","","","",269965,"","","","","","",273579,"","","","","","","",280296,"",271243,"","","","","","",269546,"","","","","","","","","","","","","","","","","","","","","","",263624,"",269822,"","","","","",275554,"","","",271594,289271,279914,"","",268899,"",317133,"","","","","","","",273977,"",298063,"","","","",267833
YAY,650539,547829,"","",503678,"","",518515,521845,486143,"",495755,"","",476727,479289,482121,489853,466329,456188,"",470978,"",464149,464060,463386,"",513780,"",453907,"","","","","","",480463,"","","","",470431,"",478924,"","",448778,"","","","","","","","","","","","","","","","","","","","",458558,"","","","","","","",474455,"","","","","","","","","","","","","",475299,460529,446567,"","","",478434,"",,"","","","",444640,456812,"",453669,"","",449605,"","",442249,"","","",437105,"","","","",447399,442021,"","",451244,"","",445322,"","",437421,"","","","",464575,"","","",443660,"","","","","","","","","",459394,"","",446615,"",438622,"",443076,"",446965,"","","","","","","","","","",457699,"","","","","",469172,"",456811,"",444317,"","","","","","","","","","",437955,"","","","","","",430568,"","","","","","","",472146,"",456641,"","","","","","",447862,"","","","","","","","","","","","","","","","","","","","","","",432021,"",442721,"","","","","",436623,"","","",433207,440649,424540,"","",438666,"",454645,"","","","","","","",443003,"",446562,"","","","",454819
Buzz,108036,101586,"","",95928,"","",99256,93810,107783,"",101603,"","",97212,96181,96380,100608,101555,96475,"",97309,"",98491,97824,100069,"","","",98217,"","","","","","",98183,"","","","",101323,"",96318,"","",102145,"","","","","","","","","","","","","","","","","","","","",103854,"","","","","","","",95847,"","","","","","","","","","","","","",95577,95224,100542,"","","",94689,"",551895,"","","","",100162,103951,"",94940,"","",95229,"","",98270,"","","",97927,"","","","",95178,95548,"","",94648,"","",100410,"","",93945,"","","","",95745,"","","",99794,"","","","","","","","","",103396,"","",94845,"",94531,"",97403,"",103587,"","","","","","","","","","",94218,"","","","","",95678,"",93933,"",94584,"","","","","","","","","","",127064,"","","","","","",94198,"","","","","","","",94398,"",95633,"","","","","","",93199,"","","","","","","","","","","","","","","","","","","","","","",93935,"",94634,"","","","","",93917,"","","",94049,94429,96004,"","",95297,"",97425,"","","","","","","",94707,"",94326,"","","","",95862
Crowdad,213732,186535,"","",180679,"","",183769,186305,178662,"",181217,"","",,168606,169214,174584,180793,174240,"",171254,"",168704,168388,168968,"","","",179377,"","","","","","",169791,"","","","",169944,"",168035,"","",184447,"","","","","","","","","","","","","","","","","","","","",169203,"","","","","","","",162878,"","","","","","","","","","","","","",195960,170808,173717,"","","",163625,"",163058,"","","","",165274,161605,"",161530,"","",161254,"","",161669,"","","",163303,"","","","",162702,161594,"","",169440,"","",170134,"","",164808,"","","","",169711,"","","",164998,"","","","","","","","","",166021,"","",168313,"",165473,"","","",162605,"","","","","","","","","","",159050,"","","","","",162071,"",166647,"",160540,"","","","","","","","","","",210757,"","","","","","",166523,"","","","","","","",162362,"",160062,"","","","","","",161634,"","","","","","","","","","","","","","","","","","","","","","",158827,"",173184,"","","","","",159201,"","","",184758,160107,158113,"","",161188,"",157748,"","","","","","","",160481,"",157640,"","","","",159115
Sunrise,24544,22100,"","",20095,"","",19742,19373,18867,"",20077,"","",201883,19192,18460,18740,19476,"","",18714,"",18637,18579,20193,"","","",19498,"","","","","","",18367,"","","","",18716,"",19394,"","",18069,"","","","","","","","","","","","","","","","","","","","",20921,"","","","","","","",18607,"","","","","","","","","","","","","",19834,18361,18354,"","","",19101,"",17995,"","","","",18068,32758,"",18235,"","",21449,"","",18352,"","","",18837,"","","","",21171,18570,"","",18523,"","",18450,"","",18592,"","","","",19544,"","","",18270,"","","","","","","","","",20086,"","",19454,"",19756,"","","",18854,"","","","","","","","","","",18482,"","","","","",17932,"",20374,"",18453,"","","","","","","","","","",18187,"","","","","","",17870,"","","","","","","",18018,"",19975,"","","","","","",20466,"","","","","","","","","","","","","","","","","","","","","","",19468,"",18424,"","","","","",18936,"","","",17962,18169,18288,"","",19780,"",18594,"","","","","","","",19195,"",18245,"","","","",19304
Byrd,517345,484165,"","",530183,"","",559028,489117,449361,"",432449,"","",443957,428152,459294,403102,469212,"","",428364,"",389397,450107,446291,"","","",450145,"","","","","","",408453,"","","","",437371,"",417735,"","",392848,"","","","","","","","","","","","","","","","","","","","",461504,"","","","","","","",376726,"","","","","","","","","","","","","",381913,400546,389759,"","","",363092,"",393752,"","","","",377781,406112,"",354604,"","",433414,"","",385973,"","","","","","","","",412965,416301,"","",389986,"","",389661,"","",388948,"","","","",368649,"","","",369364,"","","","","","","","","","","","",384053,"",377271,"","","",356224,"","","","","","","","","","",394508,"","","","","",347720,"","","",381277,"","","","","","","","","","",374513,"","","","","","",407720,"","","","","","","",395105,"",368671,"","","","","","",392967,"","","","","","","","","","","","","","","","","","","","","","",360916,"",357757,"","","","","",369083,"","","",384493,377434,372632,"","",405547,"",348306,"","","","","","","",356698,"",358058,"","","","",346298
