Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Mute City,"","",102545
-Silence,"","",105062
-Sand Ocean,"","",97951
-Devil's Forest,"","",105520
-Big Blue,"","",120591
{Jack Cup}Port Town,"","",121687
-Sector Alpha,"","",128062
-Red Canyon,"","",102841
-Devil's Forest 2,"","",110503
-Mute City 2,"","",103169
-Big Blue 2,"","",93215
{Queen Cup}White Land,"","",121055
-Fire Field,"","",125192
-Silence 2,"","",126280
-Sector Beta,"","",132631
-Red Canyon 2,"","",194002
-White Land 2,"","",102926
{King Cup}Mute City 3,"","",134664
-Rainbow Road,"","",179759
-Devil's Forest 3,"","",107134
-Space Plant,"","",143880
-Sand Ocean 2,"","",124431
-Port Town 2,"","",136648
{Joker Cup}Big Hand,"","",158024
