Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Mira's House,"","","","","","","","","","","","",62808,63841,"","",40045,"","",39897,"",36481,33147,"","",40233,"","","","",36562,39549,39020
Potter's Rock,"","","","","","","","","","","","",226113,200103,"","",189693,"","",200626,"",196473,185453,"","",194621,"","","","",180202,"",193877
Ranger Station,"","","","","","","","","","","","",165031,145483,"","",146216,"","",123367,"","",130044,"","",136834,"","","","",128747,"",122830
Riverbed,"","","","","","","","","","","","",130960,103893,"","",102400,"","",95628,"","",96645,"","",99833,"","","","",101852,"",92150
Campground,"","","","","","","","","","","","",94576,104916,"","",84740,"","",75068,"","",71943,"","",73161,"","","","",72991,"",72122
Hopper Springs,"","","","","","","","","","","","",173560,150956,"","",149680,"","",144890,"","",133181,"","",126320,"","","","",124905,"",123523
Joshua Tree,"","","","","","","","","","","","",107064,86010,"","",91026,"","",85351,"","",73826,"","",79783,"","","","",75971,"",76580
Beach Lot C,"","","","","","","","","","","","",126912,110919,"","",105371,"","",107548,"","",104961,"","",101344,"","","","",104935,"",105776
Gecko Park,"","","","","","","","","","","","",178320,163888,"","",139863,"","",133741,"","",140766,"","",134608,"","","","",154901,"",130606
Chicken Barn,"","","","","","","","","","","","",167312,163296,"","",161372,"","",147752,"","",149366,"","",147768,"","","","",145682,"",148414
Honey Nut Forest,"","","","","","","","","","","","",150065,133699,"","",129964,"","",142269,"","",132881,"","",140253,"","","","",124090,"",130341
Cat Soup,"","","","","","","","","","","","",159816,126143,"","",122547,"","",111086,"","",118634,"","",113116,"","","","",111763,"",111793
Donut Shop,"","","","","","","","","","","","",130888,119947,"","",97458,"","",89414,"","",88661,"","",85492,"","","","",88416,"",85446
Abandoned House,"","","","","","","","","","","","",155704,140072,"","","","","",127721,"","",135055,"","",128803,"","","","",127973,"",130309
Raccoon Lagoon,"","","","","","","","","","","","",173184,119995,"","","","","",147911,"","",143158,"","",125304,"","","","",139187,"",141610
The 405,"","","","","","","","","","","","",192112,229176,"","","","","",163720,"","",147761,"","","","","","","",157797,"",159148
Above Donut County,"","","","","","","","","","","","",128776,115832,"","","","","",113593,"","",117378,"","","","","","","",117521,"",113562
Raccoon HQ,"","","","","","","","","","","","","",35966,"","","","","",37581,"","",38624,"","","","","","","",31668,"",38773
Biology Lab,"","","","","","","","","","","","","",104432,"","","","","",101144,"","",95644,"","","","","","","",92112,"",95608
Anthropology Lab,"","","","","","","","","","","","","",156046,"","","","","",100112,"","",97723,"","","","","","","",106347,"",101000
Trash King's Office,"","","","","","","","","","","","","",97844,"","","","","",95801,"","",98703,"","","","","","","",98569,"",96585
Boss Fight,"","","","","","","","","","","","","",92976,"","","","","",122190,"","",95487,"","","","","","","",88822,"",96527
Catapult,"","","","","","","","","","","","","",61764,"","","","","",57080,"","",55822,"","","","","","","",57315,"",49571
Aftermath,"","","","","","","","","","","","","",46088,"","","","","",35655,"","",37026,"","","","","","","",39246,"",33128
