Attempt #,Realtime (ms),Gametime (ms)
81,3102804,3054156
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,3160924,3113626
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,3247964,3197385
49,,
48,,
47,,
46,,
45,,
44,,
43,3299548,3252867
42,,
41,,
40,,
39,,
38,,
37,,
36,3359104,3310019
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,3362179,3310779
11,3444036,3395128
10,3609337,3560770
9,3782717,
8,3806457,
7,3642163,3606858
6,,
5,3904079,3904079
4,4357540,4357540
3,4376027,
2,4551269,
1,,
