Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
{Karlshorst} Meet the Informant,"",121596,119077,113631,120453,112453,111829,114199,111465,109376,109136,111539,109048,108628,108649,109858,"",108610,107883,108999,107991,105970,106015,108583,106937,108833,"",108184,106862,"",107813,107232,109369,"",107793,107633,107502,106818,106881,106759,"",107412,106098,106539,108037,106577,106728,109511,"",106707,106612,"",106786,107988,106503,108622,105735,"",106211,106610,107672,106168,106690,106847,"",106607,106935,107683,106644,106642,"",107340,106226,107089,106018,"",105723,105720,106517,106247,105957
-Supply Raid,"",211541,251309,193967,174471,168631,172751,176010,173436,167125,163300,154983,154784,159764,151706,"","",152614,155760,"",152347,"","",156274,"","","",151950,151290,"",156771,151138,"","",154347,154642,"",150266,152442,146860,"",158720,149041,149855,154252,"","",151707,"",152666,146720,"",148427,"",149121,147708,156396,"","","",144363,"",145002,"","","",156849,147777,146350,143985,"",146411,147577,148215,153704,"",143541,142769,152638,"",140723
-The Reichstag,"",176387,128481,114341,129952,190459,136934,117526,111578,129729,121658,111487,113000,113612,112104,"","",110941,112657,"","","","",115163,"","","",119809,111297,"",114398,112070,"","","",109603,"",115725,110657,113745,"",110995,107444,"",110750,"","",111031,"",110963,"","","","",108880,108176,108465,"","","",108679,"","","","","",107204,108176,"",109438,"","","",106604,107569,"",108221,108592,110081,"",109483
{Assassinate Bormann} Brandenburg Gate,"",126170,128295,117118,136447,121065,124223,117852,116816,134557,116949,115757,120188,"",125756,"","",111654,128080,"","","","",112280,"","","",126374,115276,"",115168,124577,"","","",113907,"",119574,116545,114587,"",123005,115027,"",116033,"","",121102,"",115455,"","","","",117070,103402,"","","","",126203,"","","","","",125676,119441,"",115801,"","","",129282,123776,"",121080,120769,123043,"",117989
-Missing Contact,"",218968,161051,290343,162026,168688,163379,155868,164203,167015,167559,166641,165719,"","","","",161826,"","","","","",166691,"","","",153452,155505,"","",168411,"","","",155591,"",153140,"",161046,"","",162597,"",154593,"","",149263,"",149809,"","","","",149202,160065,"","","","",151095,"","","","","",151079,151414,"",150548,"","","","",151761,"",155441,157954,157538,"",152046
-Meet the Courier,"",53175,51568,50627,61395,52178,62610,50510,50251,50146,50237,49935,48624,"","","","",49881,"","","","","",50192,"","","",49696,49574,"","",49447,"","","",48837,"","","",49526,"","",49135,"",49046,"","",48677,"",48674,"","","","",49935,49254,"","","","",48986,"","","","","",48444,48523,"",48972,"","","","",48756,"",48922,48810,48093,"",48610
-Infiltrate the Square,"",117452,101316,108075,95519,100664,101087,99539,103253,101758,99031,98691,96269,"","","","",98263,"","","","","",95899,"","","",98247,94875,"","",95819,"","","",94452,"","","",95732,"","",98475,"",94396,"","",94445,"",94470,"","","","",99065,95067,"","","","",95697,"","","","","",94740,93824,"",94479,"","","","",94971,"",94015,93920,93703,"",93550
-The French Cathedral,"",326591,277462,293605,268307,319625,272369,283212,260411,309129,255758,251095,"","","","","","","","","","","",251336,"","","",256331,260642,"","",242868,"","","",251794,"","","",248002,"","",248851,"",233057,"","",249190,"",232002,"","","","",233920,232055,"","","","","","","","","","","",228773,"",224656,"","","","","","",225180,232993,"","",221529
{Extract the Agent} Exfiltrate the Square,"",153177,122615,111594,155192,115908,135192,111895,135642,110000,106017,104684,"","","","","","","","","","","",106561,"","","",109969,105732,"","","","","","",108935,"","","","","","",54117,"",54704,"","",54254,"",55563,"","","","",53898,54380,"","","","","","","","","","","",56448,"",53941,"","","","","","",53454,"","","",52890
{Karlshorst Reprise} Destroy Fuel Dump,"",618743,284245,272224,285073,260878,258309,259668,272176,268011,257781,258033,"","","","","","","","","","","",256891,"","","",261012,257632,"","","","","","",260834,"","","","","","",212786,"","","","","","",206534,"","","","","","","","","","","","","","","","","","","",202474,"","","","","","","","","","",198919
