Attempt #,Realtime (ms),Gametime (ms)
82,2722135,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,2921932,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,3071897,
53,,
52,,
51,,
50,,
49,,
48,2833528,
47,,
46,,
45,,
44,2855073,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,3043289,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,2882245,
14,,
13,,
12,,
11,,
10,,
9,3195741,
8,,
7,,
6,,
5,,
4,,
3,2908149,
2,,
1,,
