Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
"Oh no, Charlie!!","","","","","","","","","","","","","","","","","","","","",869455,871047
Better hold on,"","","","","","","","","","","","","","","","","","","","",0,600451
Having a cold Frosty,"","","","","","","","","","","","","","","","","","","","",1132972,530610
"Mo' Money, Mo' Problems","","","","","","","","","","","","","","","","","","","","",492181,492864
Time to surface,"","","","","","","","","","","","","","","","","","","","",606097,607638
"""I like the cut of your ship""","","","","","","","","","","","","","","","","","","","","",1339758,1338328
To the Medan,"","","","","","","","","","","","","","","","","","","","",410092,408612
Alex and Julia,"","","","","","","","","","","","","","","","","","","","",986690,983265
Fliss Amis,"","","","","","","","","","","","","","","","","","","","",339414,334584
Brad the Brave,"","","","","","","","","","","","","","","","","","","","",311102,314886
That one room from The Shining,"","","","","","","","","","","","","","","","","","","","",0,549547
Everyone on Deck,"","","","","","","","","","","","","","","","","","","","",1046233,532861
dOnT bReAtHe ThE mYsT,"","","","","","","","","","","","","","","","","","","","",0,941842
"""Rats, Rats, we're the Rats!""","","","","","","","","","","","","","","","","","","","","",0,406837
The End is Nigh,"","","","","","","","","","","","","","","","","","","","",1607455,198079
