Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
GreenFlower Zone 1,23900,"",23321,23252,23628,25315,22978,23611,23236,23411,23046,23053,23506,23063,23265,23251,26704,23278,22993,23016,22743
GreenFlower Zone 2,40967,"",39621,39740,41215,39976,42399,39854,39413,40232,45764,40989,39788,40220,41149,40605,39173,38987,40255,39946,39266
GreenFlower Zone 3,32037,"",31693,32040,33341,29493,33030,50636,31302,33521,28356,31565,34261,29397,39215,40083,30181,29459,32628,30140,33825
Techno Hill Zone 1,58764,"",57734,61282,61954,61990,60714,60024,60369,58817,58561,57319,58319,60458,60634,60742,58837,58751,59076,58912,57453
Techno Hill Zone 2,81317,"",82465,78115,81294,82599,80303,94235,84782,80062,78728,77611,76757,87117,86426,81186,78587,77590,78461,79087,76892
Techno Hill Zone 3,26713,"",27110,32336,32994,27508,62674,26984,27070,40327,27621,39175,33594,35953,27456,29599,32625,28766,29184,27756,27991
Deep Sea Zone 1,57022,"",50908,60557,52639,55866,51569,56016,51198,51161,51285,50240,51055,51902,50612,56433,50043,50164,50511,56226,50763
Deep Sea Zone 2,114687,"",116170,112114,110301,117907,119185,114769,116892,114455,116944,115864,113936,116430,114744,112894,113395,116441,115338,114195,113188
Deep Sea Zone 3,47494,"",45612,44274,46480,44036,47862,49788,43546,47725,44121,45871,44430,46516,46865,48112,47724,46907,45753,48773,46702
Castle Eggman Zone 1,87718,"",89094,81919,84984,100529,87411,85890,131538,89685,85740,84955,84236,84011,85033,83974,85134,83236,86461,81463,85539
Castle Eggman Zone 2,86455,"",84053,83041,85984,89844,100227,84071,86072,82905,89268,85419,84497,87612,83123,91139,"",83433,84844,82448,82944
Castle Eggman Zone 3,70175,"",72104,72588,80765,72917,86053,68169,72766,70493,67397,69538,70569,66878,67836,69485,"",66974,66444,67212,68565
Arid Canyon Zone 1,58968,"",58318,57409,63666,60164,59336,56811,55249,55974,56908,58005,61029,58163,56155,55370,"",55122,56037,55001,54763
Arid Canyon Zone 2,191279,"",102243,101616,102586,150316,107241,153187,149978,103110,152094,106249,103267,104283,102416,102506,"",102425,104404,104985,104274
Arid Canyon Zone 3,131064,"",54537,148808,83751,85080,66105,72459,54897,55208,64792,93509,49682,92598,69234,54105,"",53543,73888,49577,108018
Red Volcano Zone,109564,"",97484,96419,94201,97118,121020,96832,97365,97465,98868,91101,97078,89708,126317,91375,"",91961,89059,96457,88355
Egg Rock Zone 1,87476,"",92185,86312,85011,88146,83612,109979,87394,84027,85491,89079,91105,89054,85275,87610,"",85362,86813,87123,104937
Egg Rock Zone 2,144589,"",149480,146200,150786,144295,149581,146096,152799,140938,161786,154642,143466,138269,162314,138180,"",147917,140943,138241,143318
Black Core Zone 1,65379,"",66714,63098,64652,66664,68214,68273,72989,62545,63911,65197,88355,63427,62916,62097,"",68376,65007,64438,60853
Black Core Zone 2,114396,"",110481,109408,104848,106127,103893,103514,106476,127748,120810,104606,105622,103562,103646,103479,"",106464,104948,102189,107655
Black Core Zone 3,82130,"",188682,109527,91896,123463,101021,224361,78745,121617,110013,95963,78519,100872,176221,86510,"",182504,96381,101888,95317
