Attempt #,Realtime (ms),Gametime (ms)
169,2964510,2934384
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,3004756,2966644
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,3010134,2975233
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,2994548,2958820
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,3035822,3002225
118,3059048,3025367
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,3056640,3021583
101,3209709,3175176
100,0,0
99,0,0
98,3095607,3060614
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,3098350,3063753
91,3034251,2998184
90,0,0
89,0,0
88,3152232,3118127
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,3055768,3020929
75,0,0
74,0,0
73,0,0
72,0,0
71,3085904,3051477
70,0,0
69,0,0
68,0,0
67,0,0
66,4712224,4674633
65,0,0
64,3052788,3018807
63,3108545,3075948
62,0,0
61,0,0
60,3200252,3167813
59,0,0
58,3234773,3201648
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,3159688,3126002
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,3145540,3112511
41,0,0
40,0,0
39,0,0
38,3353732,3321406
37,0,0
36,0,0
35,3201226,3168062
34,0,0
33,3240569,3206351
32,4746549,4715513
31,3220328,3188306
30,0,0
29,0,0
28,3223741,3186940
27,3267123,3231381
26,0,0
25,3420071,3384326
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,3351756,3318890
16,0,0
15,0,0
14,0,0
13,3450555,3416651
12,0,0
11,0,0
10,0,0
9,0,0
8,3516566,3514949
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,4370261,4331397
1,5603158,5563481
