Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Glimmer (2),132970,119910,"",113030
Enter Hurricos (4),182990,182993,"",
Hurricos (6),180420,"","",
Enter Crush (7),70430,"","",
Crush (7),99590,"","",352962
Skelos Badlands (9),134820,"","",108417
Enter Gulp (10),748930,"","",412885
Gulp (10),243640,"","",227168
Dragon Shores (11) ,302570,"","",254351
Mystic Marsh (14),171640,"","",172942
Cloud Temples (18),248180,"","",230118
Aquaria Towers (21) ,323570,"","",283277
Sunny Beach (25),352830,"","",340611
Fracture Hills (28),245210,"","",187016
Magma Cone (30) ,143900,"","",165952
Zephyr (33) ,184310,"","",131897
Robotica Farms (36),228730,"","",236872
Metropolis (40),217940,"","",194461
Ripto (40),136230,"","",124626
