Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
1 - Easy,"","","","","","","","",31318,32702,"","","","","","",30813,"","","",34171,30643,30949,30341,30113,30414,30365,30580,30877,32421,"","","","",30526,30800,"",32381,"","",30189
2 - Easy,"","","","","","","","",75381,73560,"","","","","","",75983,"","","",69920,73834,"","",73698,"",73193,73853,81575,"","","","","","",72661,"","","","",72684
3 - Easy,"","","","","","","","",76847,65608,"","","","","","",66828,"","","",67078,61960,"","","","",64206,62342,61247,"","","","","","",63713,"","","","",63380
4 - Medium,"","","","","","","","","",65470,"","","","","","",64361,"","","",64337,66789,"","","","",64186,"",63454,"","","","","","",63234,"","","","",62926
5 - Medium,"","","","","","","","","",52230,"","","","","","",55793,"","","",51442,51598,"","","","",51161,"",52395,"","","","","","",52237,"","","","",51057
6 - Medium,"","","","","","","","","",218018,"","","","","","",199101,"","","","","","","","","",194885,"",181080,"","","","","","",180739,"","","","",178017
7 - Hard,"","","","","","","","","",283269,"","","","","","",268468,"","","","","","","","","","","",218676,"","","","","","",223790,"","","","",219610
8 - Hard,"","","","","","","","","",231127,"","","","","","",225300,"","","","","","","","","","","",207402,"","","","","","","","","","","",180035
9 - Easy,"","","","","","","","","",31766,"","","","","","",33661,"","","","","","","","","","","",34920,"","","","","","","","","","","",31953
10 - Easy,"","","","","","","","","",400800,"","","","","","",381569,"","","","","","","","","","","",381090,"","","","","","","","","","","",379766
