Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
King Henry,378980,379863,378980,378980,"",378980,"",378980,378980,378980,378980,378980,378980,378980,"",378923,380770,378618,"",379162,378810,379020
Piano Room,275708,"",285312,279783,"","","","","",265420,265713,"",265420,"","",264265,"","","","","",263912
Yawn 1,426640,"",426463,423050,"","","","","",423399,424282,"",423123,"","",424575,"","","","","",423334
Mansion 1,237443,"",233680,239500,"","","","","",236898,234361,"",233680,"","",234025,"","","","","",249149
Beware of the Dogs 1,90165,"",90621,89880,"","","","","",91414,92567,"",90247,"","",89936
Guardhouse,386958,"",376755,374288,"","","","","",378330,374074,"",373990,"","",375793
Plant 42,110033,"","",108690,"","","","","",108690,114162,"",109046,"","",103209
Back to the Mansion,192657,"","",172435,"","","","","",172200,172780,"",172200,"","",172877
Yawn 2,199499,"","",204811,"","","","","",202460,"","",198639,"","",198178
Basement,123467,"","",128608,"","","","","",128091,"","",125881,"","",124420
Mansion 2,115710,"","",115710,"","","","","",115710,"","",115710,"","",113514
Beware of the Dogs 2,148610,"","",151063,"","","","","",149884,"","",148610,"","",147919
Black Tiger,230425,"","",218708,"","","","","",224936,"","",216220,"","",212530
Fountain Medals,179520,"","",179520,"","","","","",179520,"","",179520,"","",160055
Labs,331190,"","",331190,"","","","","",331190,"","",331190,"","",324988
Tyrant,297475,"","",294700,"","","","","",294700,"","",294700,"","",293092
End,257951,"","",260114,"","","","","",258208,"","",256012,"","",252241
