Attempt #,Realtime (ms),Gametime (ms)
186,184422,184422
185,0,0
184,0,0
183,0,0
182,187522,187522
181,0,0
180,186811,186811
179,0,0
178,194727,194727
177,0,0
176,0,0
175,0,0
174,198891,198891
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,194029,194029
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,198240,0
157,0,0
156,192172,0
155,196951,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,189940,0
142,0,0
141,188255,0
140,0,0
139,190304,190304
138,0,0
137,0,0
136,0,0
135,0,0
134,192986,192986
133,0,0
132,0,0
131,186281,186281
130,0,0
129,207209,207209
128,0,0
127,226904,226904
126,224622,224622
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,187255,187255
117,206532,206532
116,195823,195823
115,193028,193028
114,209505,209505
113,195803,195803
112,200661,200661
111,0,0
110,0,0
109,0,0
108,0,0
107,197742,197742
106,0,0
105,198846,198846
104,0,0
103,0,0
102,0,0
101,208201,208201
100,0,0
99,206432,206432
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,282599,282599
91,0,0
90,0,0
89,0,0
88,197931,197931
87,0,0
86,203269,203269
85,0,0
84,204951,204951
83,0,0
82,222079,222079
81,0,0
80,207116,207116
79,0,0
78,201527,201527
77,0,0
76,0,0
75,0,0
74,0,0
73,207978,207978
72,0,0
71,202542,202542
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,228387,228387
54,223668,223668
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,231227,231227
43,0,0
42,0,0
41,0,0
40,236501,236501
39,250399,250399
38,268113,268113
37,269504,269504
36,0,0
35,0,0
34,275257,0
33,265389,0
32,329004,0
31,326166,0
30,0,0
29,825460,0
28,0,0
27,6003800,0
26,0,0
25,0,0
24,0,0
23,0,0
22,2014946,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,2037646,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,1806453,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,40771,0
1,6681,0
