Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1: Preparations,"","","","","","","","","","","","","","","","","","","","","","","","","",115507,"","",110625,101884,96868,"","","","",92507
-Hammer Valley,"","","","","","","","","","","","","","","","","","","","","","","","","",183720,"","",173708,172795,169682,"","","","",166904
-Hammer Valley Dam,"","","","","","","","","","","","","","","","","","","","","","","","","",269461,"","",265473,238591,"","","","","",227140
{2: Just Another Day at Work}Hammer Valley National Park,"","","","","","","","","","","","","","","","","","","","","","","","","",142829,"","",141769,101188,"","","","","",99145
-Bergmann Water Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","","",287731,"","",284827,273939,"","","","","",273498
-Tunnel B2,"","","","","","","","","","","","","","","","","","","","","","","","","",91949,"","",42276,41896,"","","","","",35521
-Raft Ride,"","","","","","","","","","","","","","","","","","","","","","","","","",285427,"","",284846,282315,"","","","","",283490
{3: Forgotten World}Bergmann Power Plant,"","","","","","","","","","","","","","","","","","","","","","","","","",521101,"","",523884,454155,"","","","","",453474
-Stalburg Steel,"","","","","","","","","","","","","","","","","","","","","","","","","",324313,"","",303753,263321,"","","","","",263411
{4: Heavy Industry of the Past}Exhaust Tower,"","","","","","","","","","","","","","","","","","","","","","","","","",146302,"","",143985,101407,"","","","","",117267
-Pitheath Water Treatment Plant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",308551,220692,"","","","","",206481
-Pitheath Canal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",241627,227126,"","","","","",222331
{5: Fresh Water}Pitheath Sewer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133389,94860,"","","","","",100382
