Attempt #,Realtime (ms),Gametime (ms)
127,954802,
126,,
125,,
124,1095084,
123,,
122,,
121,,
120,,
119,1226100,
118,,
117,1156016,
116,,
115,,
114,,
113,,
112,1117177,
111,1197186,
110,,
109,1048849,
108,,
107,,
106,,
105,1115736,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1109936,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,1102876,
74,,
73,,
72,971329,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1118419,
56,,
55,,
54,,
53,,
52,,
51,1061522,
50,,
49,,
48,,
47,,
46,1089356,
45,,
44,,
43,,
42,1233793,
41,,
40,,
39,,
38,1252933,
37,,
36,1326111,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,1352541,
25,1401514,
24,1365272,
23,,
22,,
21,1449925,
20,,
19,,
18,1427040,
17,,
16,1431793,
15,,
14,1601772,
13,,
12,,
11,,
10,1377088,
9,1530158,
8,,
7,,
6,,
5,,
4,1633635,
3,,
2,2383010,
1,,
