Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Wilderness Biking,"",13690,13712,"","","",13479,13871,13575,"","",13791,"",13885,"",13704,"","","","","",13849,"","",13656,14008,13752,"",14036,13512,"","",13793,"","",13592,13463,13584,14144,13432,13751,"",13592,"",13594,13720,13383,13647,13592,13775,"",13568,"",13512,13992
Mountain Adventure,"",26023,25832,"","","",25736,25667,26063,"","","","","","","","","","","","","","","","","","","",26127,25640,"","",25907,"","","","","",26001,"","","",25784,"","",25760,"","",25551,25817,"","","",25864,25872
The Hushed Mountains,"",29312,29514,"","","",29376,29427,29393,"","","","","","","","","","","","","","","","","","","",35584,29464,"","",29261,"","","","","",29247,"","","",29176,"","",29066,"","","",29192,"","","","",29336
Monster Energy,"",21299,45073,"","","",28288,21611,20632,"","","","","","","","","","","","","","","","","","","",20888,20840,"","",20624,"","","","","",24745,"","","",24753,"","",20654,"","","",20736,"","","","",20777
Distinctive,"",30293,34253,"","","",21033,29704,22360,"","","","","","","","","","","","","","","","","","","",23537,22051,"","",20160,"","","","","",21826,"","","","","","",28824,"","","",26937,"","","","",32097
mountain mania,"",72112,"","","","",80848,52224,75113,"","","","","","","","","","","","","","","","","","","",42503,"","","",50925,"","","","","",40590,"","","","","","",48440,"","","","","","","","",45265
spelunking,"",86488,"","","","",54864,72084,63056,"","","","","","","","","","","","","","","","","","","",58465,"","","",56412,"","","","","",76576,"","","","","","",58168,"","","","","","","","",55590
Element of Style,"",83737,"","","","",61522,49493,50104,"","","","","","","","","","","","","","","","","","","",49901,"","","",49856,"","","","","",50313,"","","","","","","","","","","","","","","",49392
Wild China,"",34600,"","","","",46704,46208,46472,"","","","","","","","","","","","","","","","","","","",55502,"","","","","","","","","",29232,"","","","","","","","","","","","","","","",30043
Love,"",82657,"","","","","",111900,"","","","","","","","","","","","","","","","","","","","",42238,"","","","","","","","","","","","","","","","","","","","","","","","","",30110
