Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-1-1 [T],"",86388,81313,80571,79621,79082,79398,77878,"",80283,79555,78652,76589,83472
-1-2 [T],"",92235,93479,91580,92115,97282,93601,92853,"",100751,90932,91968,97407,97685
-1-A [T],"",42314,40853,40660,40838,42784,42092,40500,"",41118,40353,40862,42036,44671
-1-3 [T],"",125774,128336,123799,117967,"",122820,118114,"",120854,"",118408,117703,122069
-1-4 [T],"",135022,137850,"",135009,"",134772,133978,"",135453,"",134458,134056,134397
-1-5 [P],"",117009,120708,"",122453,"",119030,117795,"",117368,"",121981,119592,126311
-1-Captain Toad,"",77044,75584,"",78193,"",76253,75611,"",75467,"",75445,75834,76027
{World 1}1-Castle [L],"",133955,132902,"",132655,"","",142921,"",132703,"",142454,131348,130145
-2-1 [T],"",100417,103313,"",95853,"","",100150,"",97189,"",97450,96398,97523
-2-2 [P],"",140066,136367,"",137450,"","",132233,"","","",142238,140257,135417
-2-3 [T],"",96814,97261,"",95015,"","",95592,"","","","",95881,96707
-2-Stamp,"",35493,33930,"",33586,"","",34043,"","","","",33534,35030
-2-4 [M],"",81088,88893,"",82856,"","",83646,"","","","",84191,81923
-2-Mystery House [T],"",71063,70832,"",72919,"","",68514,"","","","",70235,70287
-2-A [T],"",30701,32214,"",30633,"","",30691,"","","","",30678,30589
-2-5 [T],"",83860,86088,"",81429,"","",85673,"","","","",82149,81025
{World 2}2-Tank [T],"",199856,200624,"",199637,"","",203020,"","","","",204124,202966
-3-1 [P],"",96649,91459,"",95811,"","",94163,"","","","",109918,93025
-3-2 [P],"",176079,177278,"",175651,"","",177179,"","","","",191561,176005
-3-Stamp,"",34671,33793,"",33994,"","",35466,"","","","",35646,33647
-3-3 [L],"",104640,158303,"",104505,"","",105808,"","","","",101806,102162
-3-Captain Toad,"",108977,99118,"",101231,"","",98920,"","","","",100158,100789
-3-4 [P],"",89758,89795,"",89847,"","",88808,"","","","",86295,87752
-3-A [T],"",38509,38584,"",38354,"","",38090,"","","","",40466,38611
-3-5 [T],"",140485,143757,"",156189,"","",138847,"","","","",137111,140470
-3-6 [T],"",122863,117536,"",119780,"","",119228,"","","","",117806,116538
-3-7 [P],"",171702,144317,"",145692,"","",142255,"","","","",143584,147097
-3-Train [P],"",170234,166853,"",172821,"","",164149,"","","","",167429,166290
{World 3}3-B [L],"",124126,118429,"",111348,"","",118448,"","","","",130196,118039
-4-1 [P],"",125691,126362,"",125697,"","",125455,"","","","",129618,127323
-4-2 [P],"",114874,145662,"",119090,"","",153249,"","","","",109785,110283
-4-A [T],"",49387,55157,"",49576,"","",48659,"","","","",49698,49708
-4-3 [P],"",142438,131366,"",132446,"","","","","","","",131173,131264
-4-4 [T],"",122768,122015,"",123463,"","","","","","","",120078,120464
-4-Mystery House [T],"",109060,109000,"",107882,"","","","","","","",112586,106262
-4-5 [P],"",118973,125300,"",109145,"","","","","","","",109687,134546
-4-B [T],"",51852,50342,"",51106,"","","","","","","",51171,50826
-4-Stamp,"",32043,32206,"",32262,"","","","","","","",31842,32003
{World 4}4-Castle [P],"",169526,159588,"",150299,"","","","","","","",138639,138940
-5-1 [T],"",176255,170357,"",169745,"","","","","","","",168678,167785
-5-Captain Toad,"",86649,88045,"",88146,"","","","","","","",86465,87914
-5-3 [T],"",56072,56766,"",57125,"","","","","","","",56790,56274
-5-2 [P],"",173662,135143,"",130911,"","","","","","","",131573,140805
-5-A [P],"",40989,41318,"",41042,"","","","","","","",42878,41024
-5-4 [P],"",132979,126408,"",123109,"","","","","","","",124002,125083
-5-5 [P],"",134640,117356,"",113872,"","","","","","","",114300,113585
-5-B [T],"",55736,51502,"",50574,"","","","","","","",49720,50647
-5-Stamp,"",33862,34194,"",34018,"","","","","","","",33839,33857
-5-6 [P],"",144250,104587,"",89334,"","","","","","","",96493,92976
-5-7 [L],"","",95114,"",106882,"","","","","","","",96163,110287
{World 5}5-Castle [T],"","",148698,"",147575,"","","","","","","",146927,144737
-6-1 [P],"","",156686,"",162823,"","","","","","","",151084,157539
-6-2 [P],"","",112104,"",120868,"","","","","","","",116956,110277
-6-B [T],"","",53245,"",54270,"","","","","","","",53699,53665
-6-3 [T],"","",138695,"",132096,"","","","","","","",135897,141787
-6-Stamp,"","",40538,"",40390,"","","","","","","",41707,43673
-6-4 [P],"","",106871,"",106244,"","","","","","","",105410,152195
-6-A [T],"","",56031,"",53293,"","","","","","","",51115,51307
-6-5 [P],"","",116204,"",139192,"","","","","","","","",120754
-6-6 [L],"","",102369,"",107610,"","","","","","","","",101202
-6-7 [T],"","",122876,"",127130,"","","","","","","","",126097
-6-Mystery House [T],"","",65468,"",66605,"","","","","","","","",65905
-6-Tank [T],"","",189912,"",194665,"","","","","","","","",193411
{World 6}6-C [T],"","",124433,"",132729,"","","","","","","","",122368
-Castle-1 [P],"","",120341,"",120533,"","","","","","","","",123024
-Caslte-3 [P],"","",89350,"",89282,"","","","","","","","",90975
-Castle-Stamp,"","",35902,"",34452,"","","","","","","","",35601
-Castle-4 [P],"","",140876,"",248407,"","","","","","","","",91678
-Castle-C [T],"","",56941,"",57509,"","","","","","","","",56601
-Castle-2 [P],"","",124993,"",111323,"","","","","","","","",112916
-Castle-A [T],"","",74130,"",65022,"","","","","","","","",66985
-Castle-B [T],"","",57215,"",49884,"","","","","","","","",52750
-Castle-6 [T],"","",187501,"",183588,"","","","","","","","",184321
-Castle-5 [T],"","",154383,"",125684,"","","","","","","","",114506
-Castle-Captain Toad,"","",90119,"",90757,"","","","","","","","",100750
-Castle-7 [P],"","",110122,"",111482,"","","","","","","","",110146
{World Castle}Castle-Castle [P],"","",161200,"",160266,"","","","","","","","",159434
-Bowser-1 [P],"","",198310,"",191336,"","","","","","","","",227177
-Bowser-3 [P],"","",144511,"",137750,"","","","","","","","",137846
-Bowser-2 [T],"","",111521,"",111575,"","","","","","","","",110878
-Bowser-Train [T],"","",152430,"",156690,"","","","","","","","",152191
-Bowser-4 [P],"","",116062,"",114544,"","","","","","","","",110711
-Bowser-Stamp,"","",39216,"",37937,"","","","","","","","",37972
-Bowser-6 [L],"","",173130,"",179355,"","","","","","","","",171131
-Bowser-Mystery House [T],"","",122842,"",120300,"","","","","","","","",119075
-Bowser-5 [P],"","",160789,"",158055,"","","","","","","","",158301
-Bowser-7 [P],"","",161710,"",163723,"","","","","","","","",161426
-Bowser-A [T],"","",114586,"",170839,"","","","","","","","",117765
-Bowser-B [L],"","",96741,"",96837,"","","","","","","","",112841
{World Bowser}Bowser-Castle [P],"","",360131,"",358467,"","","","","","","","",362207
-Star-1 [P],"","",258454,"",226098,"","","","","","","","",296467
-Star-2 [P],"","",344826,"",115384,"","","","","","","","",115352
-Star-3 [R],"","",127283,"",127161,"","","","","","","","",122276
-Star-4 [P],"","",88649,"",93634,"","","","","","","","",99811
-Star-Stamp,"","",35966,"",36443,"","","","","","","","",34504
-Star-Captain Toad,"","",72111,"",73391,"","","","","","","","",69946
-Star-5 [P],"","",122885,"",116339,"","","","","","","","",120036
-Star-6 [P],"","",189682,"",188383,"","","","","","","","",188773
-Star-7 [T],"","",134881,"",135734,"","","","","","","","",134255
-Star-8 [P],"","",150364,"",144539,"","","","","","","","",136088
{World Star}Star-9 [P],"","","","",239231,"","","","","","","","",224989
-Mushroom-Mystery House [T],"","","","",125167,"","","","","","","","",147586
-Mushroom-1 [T],"","","","",100343,"","","","","","","","",101399
-Mushroom-3 [P],"","","","",85442,"","","","","","","","",118360
-Mushroom-5 [T],"","","","",115202,"","","","","","","","",176833
-Mushroom-6 [L],"","","","",115905,"","","","","","","","",117043
-Mushroom-7 [P],"","","","",111454,"","","","","","","","",113664
-Mushroom-2 [T],"","","","",136002,"","","","","","","","",151466
{World Mushroom}Mushroom-4 [T],"","","","",76425,"","","","","","","","",84152
-Fireflower-1 [P],"","","","",199401,"","","","","","","","",102926
-Fireflower-3 [P],"","","","",127604,"","","","","","","","",131252
-Fireflower-2 [T],"","","","",143767,"","","","","","","","",135167
-Fireflower-4 [P],"","","","",90042,"","","","","","","","",86197
-Fireflower-6 [T],"","","","",89617,"","","","","","","","",88320
-Fireflower-8 [P],"","","","",226439,"","","","","","","","",100106
-Fireflower-10 [P],"","","","",198961,"","","","","","","","",195493
-Fireflower-11 [P],"","","","",112235,"","","","","","","","",105265
-Fireflower-12 [L],"","","","",432595,"","","","","","","","",305174
-Fireflower-5 [T],"","","","",100108,"","","","","","","","",95979
-Fireflower-7 [T],"","","","",117299,"","","","","","","","",132527
{World Fireflower}Fireflower-9 [T],"","","","",110444,"","","","","","","","",107365
-Crown-Captain Toad,"","","","",109764,"","","","","","","","",109666
-Crown-Crown [P],"","","","",287540,"","","","","","","","",256939
{World Crown}Crown-Mystery House [T],"","","","",305421,"","","","","","","","",356586
