Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364557,,,,"",,345414,328193,,,,"",329523,,,,323401,
Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208973,,,,"",,203357,213740,,,,"",218888,,,,209881,537196
Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330085,,,,"",,319404,319380,,,,"",308188,,,,306097,299538
Chapter 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1049159,,,,"",,1033857,961600,,,,"",,,,,959947,996501
Exploration 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2696265,,,,"",,2654846,2350066,,,,"",3289332,,,,2289641,2366588
Elma Class 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"",2037653,,,,"",2338895,,,,1960346,1924160
Chapter 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3734760,,,,"",,3734760,189701,,,,"",216604,,,,204636,
Chapter 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",752414,,,,"",,752819,927301,,,,"",960779,,,,912207,1352125
Chapter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",890825,,,,"",,857550,825356,,,,"",930963,,,,972648,836658
SKELL TIME BABY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1397580,11089064,,,"",,1274805,1241057,,,,"",1101736,,,,991877,1142234
The Ties that Bind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",823804,,,"",,803718,950544,,,,"",779089,,,,792976,785155
Close Comrades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",760648,,,"",,769304,582207,,,,"",614252,,,,559633,656387
We were Soldiers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",778581,,,"",,648347,678705,,,,"",718263,,,,676285,624185
Chapter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416885,,,"",,339807,307814,,,,"",314005,,,,328421,308789
Chapter 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1948588,,,"",,1899266,1669593,13582443,,,"",1695295,,,,1705089,
Core Crusher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439240,,,"",,"","",914688,,,"","",15416534,,,1044838,3371959
Chapter 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"","","",,,"","",458521,,,599201,542552
The Repair Job,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1054314,,,"",,1051839,"",919333,,,"","",1089763,,,,1160593
New in NLA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",854342,,,"",,829964,"",939889,,,"","",674387,,,2230428,716449
Chapter 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569211,,,"",,592395,"",913194,,,"","",516478,,,504331,604582
Damaged Zig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,,"",583487,,,"","",617526,,,796410,810869
Start Savage Sketches farm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2025674,,,"",,2941085,"",1208329,,,"","",1272742,,,935804,981680
6 Savage Sketches,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402824,,,"",,623150,"",392106,,,"","",323970,,,472288,343496
Boot Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1427699,,,"",,1122840,"",1169530,,,"","",940104,,,1243510,875149
Chapter 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",800693,,,"",,838602,"",677141,,,"","",698136,,,827533,
BFFs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1342223,,,"",,1167574,"",1153640,,,"","",1080356,,,1199998,1706045
A Day In The Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",761394,,,"",,778647,"",888239,,,"","",584760,,,382887,464388
Prospective Partners,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",913960,,,"",,639896,"",824053,,,"","",,,,879629,699138
Finish Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",748904,,,"",,726089,"",722761,,,"","",1252999,,,669615,663091
A Challenger Approaches,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1080738,,,"",,1014145,"",892244,,,"","",957223,,,846301,848381
2 Globs of Cactaceous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,487432,"",498765,,,"","",634842,,,,380007
Fitting In,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1725824,,,"",,1483454,"",723055,,,"","",888119,,,1129280,791960
Bottoms Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564297,,,"",,555063,"",538489,,,"","","",27899884,,524766,452180
Hope Springs Eternal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1452986,,,"",,758471,"",829808,,,"","","",867715,,745863,731412
50 Lobsters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186826,,,"",,126043,"",216039,,,"","","",124973,,222820,122415
"Bohdan, The Mistral","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2746737,,,"",,2148008,"",1787782,,,"","","",1961674,,1743394,1719598
A False Hope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1755453,,,"",,2188356,"","",32877467,,"","","",1308301,,1414802,1317603
Foggy Dilemna,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1125984,,,"",,1655950,"","",1118758,,"","","",1110710,,"",1237610
Oblivia Clean up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",973886,,,"",,1434465,"","",1349172,,"","","",1242290,,"",1108794
Start Planetary Pioneer IV,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,,"","",244866,,"","","",269156,,"",239572
Sylvalum Clean up 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2570540,,,"",,2570545,"","",1539161,,"","","",,,"",1550973
Start Cauldros Exploration 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461411,,,"",,479138,"","",,,"","","",2921011,,"",928808
Cauldros Exploration 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1791613,,,"",,1157116,"","",2555891,,"","","",1153989,,"",1460483
A Great Divide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",964173,47356769,,"",,1188086,"","",864673,,"","","",1051558,,"",1058157
Fathers and Sons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",831902,,"",,675333,"","",683192,,"","","",696600,,"",668947
Lionhearted,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1382933,,"",,959778,"","",1196352,,"","","",1286588,,"",915824
Noctilum Clean up 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2073572,,"",,1800665,"","",1183172,,"","","",1092792,,"",1609450
Get Amdusias lvl 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665306,,"",,792392,"","",707669,,"","","",843081,,"",603558
40k BLADE points,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1330715,,"",,1373401,"","",1186655,,"","","","",44988666,"",1146472
"Ji-Ett, The Thunderclap","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353029,,"",,346283,"","",531838,,"","","","",269059,"",341057
Start Blitzkrieg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",719438,,"","","","",603265,"",622532
Blitzkrieg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1806160,,"",,1806160,"","",1514566,,"","","","",1318980,"",1367397
"Rajidi, The Cumuliform","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680065,,"",,944901,"","",438731,,"","","","",566815,"",459759
Murder Most Fools,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,2084917,"","",1468428,,"","","","",1371065,"",1378170
Beast Utopia Treasure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,590971,"","",1267385,,"","","","",1089338,"",1040404
Brotherly Love,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4450383,,"",,885101,"","",577498,,"","","","",631856,"",576831
The Ultimate Price,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1445374,,"",,782875,"","",1287748,,"","","","",1057044,"",908216
Telethia 1 (The Nopon's Heir),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1243359,,"",,1036804,"","",,,"","","","",,"",646632
Rexoskell 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",783201,,"",,930945,"","",2123160,,"","","","",,"",941252
100 Lobsters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",596540,,"",,477017,"","",484255,,"","","","",,"",
Mia is Missing!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1129328,66319282,"",66320333,1383451,"","",931138,,"","","","",3293666,"",883716
Start Telethia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1736621,,"","","","",639426,"",811550
"Telethia, The Endbringer","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1504847,"",2214763,1268380,"","",914727,,"","","","",1206743,"",2280244
Little Rich Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438279,"",384894,481006,"","","",,"","","","",693986,"",481335
"Ignit, The Ultimate Chaos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",805922,"",550327,516789,"","","",60611780,"","","","",612302,"",436746
Luxaar's Xern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1385882,"",,1046047,"","","",1144816,"","","","",1027908,"",1113563
Ancient Legend Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",2395070,1406742,"","","",1669674,"","","","",,"",1356893
"Ridill, The Arrogant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2514116,"",,1110035,"","","",653339,"","","","",2522144,"",
"Feliciano, The All-Seeing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1933185,"",,800633,"","","",542138,"","","","",620121,"",1193616
"Pyotr, The Shepherd","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1514842,"",2277489,1054736,"","","",872377,"","","","",734984,"",742855
To Serve Nopon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460913,"",413808,368735,"","","",494948,"","","","",772603,"",510025
Mia Grows Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699990,"",650123,543944,"","","",586328,"","","","",463535,"",465223
Solider of the Harriers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",502338,741373,"","","",563201,"","","","",477491,"",525781
Reporting for Duty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2663075,"",1759734,1527566,"","","",1376718,"","","","",1553994,"",1392207
100%,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460250,448580,"","","",438183,"","","","","","",275477
