Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
forest,"","","",0,0,"","","",0,"",0,"",0,"",0,"",0,"","",0,0,0,0,0,0,0,0,0,"","",0,0,0,0,"",0,"",0,"","",0,"","","",0,"",0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,0,0,"","",0,"","","","","",83244,"",82999,"","","","","","","","","","",85476,"","","","","","","","","","","",78050
vegetables,"","","",83395,83395,"","","",83395,"",83395,"",83395,"",83395,"",83395,"","",83395,83395,83395,83395,83395,83395,83395,83395,83395,"","",83395,83395,83395,83395,"",83395,"",83395,"","",83395,"","","",83395,"",83395,83395,"",83395,83395,83395,83395,83395,"",83395,83395,83395,83395,83395,83395,83395,83395,83395,"",83395,83395,83395,"","",83395,"","","","","",90760,"","","","","","","","","","","","",83395,"","","","","","","","","","","",85459
frogs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",85996,"","","","","","","","","","","","",80172,"","","","","","","","","","","",83745
blue ooze,"","","",77321,75618,"","","",75618,"",75618,"","","",75618,"",75618,"","","","",75618,"",75618,75618,75618,"","","","","",75618,75618,75618,"",75618,"",75618,"","","","","","",75618,"",75618,75618,"",75618,75618,"",75618,75618,"","",75618,75618,75618,75618,"","","",75618,"",75618,"",75618,"","",75618,"","","","","",77265,"","","","","","","","","","","","",75618,"","","","","","","","","","","",71832
hilda,"","","",204696,240800,"","","",164998,"","","","","",123270,"",120132,"","","","",123692,"",120132,168458,"","","","","","","",121458,120132,"",124071,"",126885,"","","","","","",120132,"","",120132,"",125384,"","","",120132,"","",124909,"",123325,120132,"","","","","","","",120132,"","","","","","","","","","","","","","","","","","","","","",120132,"","","","","","","","","","","",115330
flower,"","","",138087,81032,"","","",80072,"","","","","",76514,"",76514,"","","","",76514,"",76514,"","","","","","","","",76514,117610,"",76514,"",76514,"","","","","","",76514,"","",76514,"",102146,"","","",76514,"","","","",76793,76514,"","","","","","","",79269,"","","","","","","","","","","","","","","","","","","","","",76514,"","","","","","","","","","","",73181
clown,"","","",123562,123562,"","","",123562,"","","","","",123562,"",123562,"","","","",164507,"",123562,"","","","","","","","",123562,123562,"",136357,"",123562,"","","","","","",123562,"","",123562,"","","","","",123562,"","","","",123562,123562,"","","","","","","",123562,"","","","","","","","","","","","","","","","","","","","","",123562,"","","","","","","","","","","",123125
dijn,"","","",284808,147518,"","","",139675,"","","","","",139675,"",139675,"","","","","","",199620,"","","","","","","","",211472,139675,"",139675,"",139675,"","","","","","",139675,"","",139675,"","","","","",139675,"","","","",139675,139675,"","","","","","","",139675,"","","","","","","","","","","","","","","","","","","","","",139675,"","","","","","","","","","","",131935
sweet,"","","",100162,97337,"","","",97337,"","","","","",97337,"",97337,"","","","","","",97337,"","","","","","","","","",97337,"",97337,"",117957,"","","","","","",97337,"","",119949,"","","","","",97337,"","","","",97337,97337,"","","","","","","",97337,"","","","","","","","","","","","","","","","","","","","","",97337,"","","","","","","","","","","",88975
woodpecker,"","","",259285,152339,"","","",127878,"","","","","",127654,"",138735,"","","","","","",250116,"","","","","","","","","",126968,"",126968,"",185989,"","","","","","",196196,"","",126968,"","","","","",126968,"","","","",126968,126968,"","","","","","","",126968,"","","","","","","","","","","","","","","","","","","","","",126968,"","","","","","","","","","","",179629
dragon,"","","",492352,243760,"","","",107679,"","","","","",330291,"",107173,"","","","","","",107173,"","","","","","","","","",107173,"",304276,"",107173,"","","","","","",107173,"","",150805,"","","","","",107173,"","","","",107173,107173,"","","","","","","",107173,"","","","","","","","","","","","","","","","","","","","","",107173,"","","","","","","","","","","",105120
