Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
Taurus,419537,335909,1270141,333481,335513,331081,461299,406097,335601,336346,"",343282,334969,556619,336905,719140,823641,1580463,624353,748259,586482,402602,338865,334666,563675,560435,767305,124081,1666033,338567,335425,336970,1150835,748626,335601,338402,389857,570186,593674,846946,650010,334577,591442,334098,340665,720723,673826,708402,651290,729010,338289,338360,"",963849,474808,336274,337584,339449,336418,338840,333841,333291,592394,556002,841866,974563,333473,477433,311321,"",338113,700858,1023741,335057,333457,657643,308601,340705,334530,336505,335754,336868,336713,334608,472362,336937,556619,337777,471618,334121,344049,333145,415793,336089,856012,450114,336832,"",345697,468834,341609,337185,"",335889,928932,340417,771644,336081,"",627877,900215,1182454,337584,337032,335087,337120,1035640,335505,989648,561631,1062433,338144,333576,934540,469033,336515,551560,336740,752706,338009,2157188,339581,904818,559059,574859,340390,334845,879480,335021,1258989,"","",340819,1521539,749282,558743,1182327,335788,334796,672287,572999,572943,332411,474294,976147,466405,"",337347,0,586492,332779,464317,"",468195,335802,969680,1286971,710141,748518,333802,"",334313,335890,773670,334113,469907,"",572316,350787,336164,556378,335123,341419,338995,337451,333802,337721,337763,343531,687493,738461,335474,1246811,1187911,333450,334042,503835,340522,338338,334329,333953,"",697610,331665,532618,370153,331097,398505,344121,331881,554986,336289,380210,335378,463283,872110,553579,334186,335746,332905,333706,333322,546809,336609,777869,"",338770,331194,402594,1367440,335378,"",405784,336575,"",337186,559188,332249,942580,338017,333762,472874,334041,649965,335586,627579,332594,334786,338284,337617,471305,472450,1106221,824459,658883,981035,750379,385641,336713,773612,647907,695140,1750947,358234,639275,471746,1177582,335073,331817,651475,337225,767188,465818,333377,627818,332641,334721,567070,686611,"",594706,335401,"",397234,459162,505356,330185,336139,803237,338723,333490,332018,1221632,329635,652894,337327,336681,"",583287
Golem,406657,"",382074,367970,"","",359769,368529,"","","","",369450,406649,"",420945,362204,359498,"",360762,365770,"",366402,"","","","",375041,368535,"",365801,"","","",361194,358778,357681,369449,361177,"",361778,357297,362257,362065,359690,364524,"","",362922,377066,"",361778,"",370138,364026,361178,357382,358626,366921,"",355977,"",362613,356761,363890,"",362281,357177,"","",358106,370497,361521,364653,363530,"","","","",361362,364682,362121,363658,360897,359858,367786,361635,367818,360937,362730,"",362801,"","",360451,360777,365218,"",362009,362898,359762,363998,"","",360362,361610,362978,362383,"",368975,362623,371679,368479,"",371095,358176,369473,364072,358412,358272,366456,"","","",364465,"",361465,368557,361383,370173,365793,362875,359959,357080,360543,360030,369591,364005,367127,365999,"","",366652,359108,373468,360030,359620,"",362597,355027,"","",363380,"",363324,361564,"",359627,0,"","","","",368347,364555,369515,"",356716,357051,362131,"",366610,359587,"",357779,355203,"","",362346,366505,368690,363467,"",367861,"","","",355595,359923,358178,366921,"","","",356891,357283,360474,359266,"","",369034,"",363074,361938,360754,361158,"",368850,"",362786,"","",360521,365029,"",369858,359762,357634,360802,360331,357778,"",356554,368002,358154,"",364725,"",358418,"","","","",359268,"",362553,357953,361886,360562,362978,356337,359201,357467,359919,"",371409,"",366193,358690,358082,360137,360305,367065,357642,368650,355808,362185,365530,356273,"",356409,373499,370769,370049,356586,356034,361354,"","","","",364336,362057,360211,362010,"",363906,361721,363017,"","",360372,"",365097,353610,358080,363778,357634,359107,361266,360523,358834,358115,358314,357642,538715,376994,"",379119
O&S,423290,"",390754,397218,"","","","","","","","","","","",380690,"",393593,"",389234,"","",408482,"","","","",385122,"","",368769,"","","",380681,"","",378081,"","","","",387977,387961,"",368679,"","","","","",415017,"",390408,"",368512,"","",374186,"","","",372422,"","","",362642,"","","","","","",373246,"","","","","",390010,"","","","",383442,372322,"","",388586,371522,"","","","","","",372273,"","","",377002,"","","","",391010,396601,381485,"",398375,"",371280,"","",387136,389041,373039,389416,"","",400265,"","","","","","",417145,373369,370325,392417,"",369367,"",371120,"",368598,370823,370343,378326,"","",378476,366237,387357,"","","","","","","","","","","","",0,0,"","","","","","","","",404627,"","","",371763,"","","","","","","",367347,"","","","","","","",379771,370842,361395,368347,"","","",370219,"",373611,"","","","","","","",393929,"","",390225,"","","","","",367014,"","",384019,374082,"",369986,"","","","","","",369599,"","","","","","","","",373714,"","","","","","","","","",387490,"","",375537,"","","","","",366089,"",384866,371058,385210,"","",364018,"","","","",381346,"","","","",367689,"",365256,379537,"",374097,"",372818,"","",373672,"","","",366673,"","","","","","","",371858,369929,393251,391635,"",440575
Gargs,136321,"",132072,137928,"","","","","","","","","","","",133536,"",138377,"",138392,"","",133392,"","","","",133960,"","",141256,"","","",132600,"","",132864,"","","","","",131656,"",133912,"","","","","","","",132648,"",136816,"","",135448,"","","",136273,"","","",131919,"","","","","","",141409,"","","","","",131672,"","","","",136184,133015,"","",135305,134048,"","","","","","",133032,"","","",132673,"","","","",137480,131833,130295,"",135216,"",130072,"","",133704,139591,142216,137408,"","",131264,"","","","","","",144576,139432,135072,139192,"",136355,"",132298,"",137106,132810,147682,135442,"","",141353,134418,133106,"","","","","","","","","","","","",0,0,"","","","","","","","",135194,"","","",137649,"","","","","","","",137641,"","","","","","","",138689,134193,135449,134953,"","","",135928,"",135209,"","","","","","","",137001,"","",132233,"","","","","",137400,"","","",130360,"","","","","","","","",135993,"","","","","","","","",144736,"","","","","","","","","",135960,"","",136280,"","","","","",135249,"",132417,138103,132144,"","","","","","","",136337,"","","","",134737,"",150984,131680,"",134488,"","","","",129808,"","","",133425,"","","","","","","","",183096,137904,141617,"",144489
Stray,0,"",0,173777,"","","","","","","","","","","",168626,"",176081,"",159745,"","",185401,"","","","",166305,"","",169168,"","","",168480,"","",218137,"","","","","",157641,"","","","","","","","","",161665,"","","","","","","","",169768,"","","","","","","","","","",169185,"","","","","",161929,"","","","",161697,"","","",163728,163401,"","","","","","",157864,"","","",166105,"","","","",156265,162985,157433,"",169912,"","","","",182440,170601,"",163240,"","",161248,"","","","","","","","",162144,159608,"",172323,"",165099,"",189659,"",170666,166355,"","",165250,182290,"","","","","","","","","","","","","",663127,0,"","","","","","","","",163055,"","","",163393,"","","","","","","",162801,"","","","","","","",163009,162970,157209,"","","","",181849,"",160593,"","","","","","","",176584,"","",161177,"","","","","",159297,"","","",183921,"","","","","","","","",162385,"","","","","","","","",156178,"","","","","","","","","",163081,"","",165265,"","","","","",178376,"",164432,164745,161601,"","","","","","","",159553,"","","","","","",160050,"","",163769,"","","","",156536,"","","","","","","","","","","","","",261010,164520,"",159841
Priscilla,650107,"",455250,277489,"","","","","","","","","","","",257392,"","","",253266,"","",263704,"","","","",269945,"","",255465,"","","",256024,"","",257337,"","","","","",251033,"","","","","","","","","",254401,"","","","","","","","",256569,"","","","","","","","","","","","","","","","",274913,"","","","",244721,"","","","",251041,"","","","","","",267673,"","","",264656,"","","","",261401,252009,"","",249552,"","","","",252464,"","","","","",255832,"","","","","","","","",251769,259266,"",261084,"",251389,"",257997,"",257156,259812,"","",250548,"","","","","","","","","","","","","","",272586,0,"","","","","","","","",256690,"","","",272986,"","","","","","","","","","","","","","","",351986,261057,271690,"","","","","","","","","","","","","","","","","",257785,"","","","","",245273,"","","",273810,"","","","","","","","",256817,"","","","","","","","",250449,"","","","","","","","","","","","","","","","","","",257410,"","",254737,262897,"","","","","","","","","","","","","","",248992,"","","","","","","",255434,"","","","","","","","","","","","","",290034,386274,"",257832
Gwyndolin,83704,"",78656,69464,"","","","","","","","","","","",104392,"","","",72303,"","",66928,"","","","",72433,"","",70039,"","","","","","",94464,"","","","","",68992,"","","","","","","","","",64751,"","","","","","","","",67144,"","","","","","","","","","","","","","","","",69792,"","","","",59240,"","","","",64328,"","","","","","",74936,"","","",64248,"","","","",74049,73153,"","",70015,"","","","",67680,"","","","","",66232,"","","","","","","","",80912,88896,"",72761,"",66617,"","","",67873,69633,"","",65792,"","","","","","","","","","","","","","",68184,0,"","","","","","","","",78832,"","","",69224,"","","","","","","","","","","","","","","","",75433,72400,"","","","","","","","","","","","","","","","","",65488,"","","","","",92200,"","","",61265,"","","","","","","","",71904,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92240,"","",67656,65521,"","","","","","","","","","","","","","",72416,"","","","","","","",68448,"","","","","","","","","","","","","",67424,101009,"",76569
Hydra,288185,"",228113,329202,"","","","","","","","","","","","","","","",224770,"","",232033,"","","","",222880,"","",240337,"","","","","","",235728,"","","","","",233025,"","","","","","","","","","","","","","","","","","",221313,"","","","","","","","","","","","","","","","",219353,"","","","",235577,"","","","",223281,"","","","","","",222561,"","","",223025,"","","","",232513,218392,"","",330320,"","","","",222384,"","","","","",219897,"","","","","","","","",219904,234591,"",235213,"",219356,"","","",231188,"","","",231611,"","","","","","","","","","","","","","",220347,0,"","","","","","","","",221522,"","","",218841,"","","","","","","","","","","","","","","","","",221442,"","","","","","","","","","","","","","","","","",220689,"","","","","",238017,"","","",220281,"","","","","","","","",219977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218369,239577,"","","","","","","","","","","","","","",228810,"","","","","","","","","","","","","","","","","","","","","",365282,256434,"",280722
Sif,122289,"",112681,"","","","","","","","","","","","","","","","",116216,"","",117713,"","","","",130161,"","",117793,"","","","","","",124404,"","","","","",111680,"","","","","","","","","","","","","","","","","","",119568,"","","","","","","","","","","","","","","","",121657,"","","","",124137,"","","","",105961,"","","","","","",120040,"","","","","","","","",105056,119609,"","",209903,"","","","",116527,"","","","","",111896,"","","","","","","","",123601,118664,"",116923,"",114122,"","","","","","","",116908,"","","","","","","","","","","","","","",118545,0,"","","","","","","","",113817,"","","",116417,"","","","","","","","","","","","","","","","","",108937,"","","","","","","","","","","","","","","","","",112216,"","","","","",121281,"","","",115576,"","","","","","","","",120329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128904,104696,"","","","","","","","","","","","","","",111392,"","","","","","","","","","","","","","","","","","","","","",119305,116303,"",115513
4Kings,"","",232753,"","","","","","","","","","","","","","","","",211537,"","",213289,"","","","",218817,"","","","","","","","","",265189,"","","","","",0,"","","","","","","","","","","","","","","","","","",257168,"","","","","","","","","","","","","","","","",230233,"","","","",224017,"","","","",302833,"","","","","","",208002,"","","","","","","","",210001,207833,"","","","","","","","","","","","","",220824,"","","","","","","","",207368,223569,"","","",217765,"","","","","","","",214000,"","","","","","","","","","","","","","",205825,0,"","","","","","","","","","","","",259242,"","","","","","","","","","","","","","","","","",261202,"","","","","","","","","","","","","","","","","","","","","","","","","","","",209146,"","","","","","","","",208809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208425,"","","","","","","","","","","","","","","","","","","","","",255218,364930,"",367626
