Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
WF[9],"","","","","","","","","","","","","","","","","","","","",116703,548588,"","",568408,"",612532,"",600913,"",604742,"","",625615,586251
DW[12],"","","","","","","","","","","","","","","","","","","","","",496200,"","",305882,"","","",318845,"",329855,"","",345928,297147
BOB[15],"","","","","","","","","","","","","","","","","","","","","",289257,"","",343867,"","","",246584,"",278922,"","",267589,266742
CCM[20],"","","","","","","","","","","","","","","","","","","","","",610714,"","",868503,"","","",545085,"",333744,"","",351279,460058
BBH[22],"","","","","","","","","","","","","","","","","","","","","",158238,"","",128984,"","","",201485,"",152760,"","",126262,116107
SSL+ MIPS[26],"","","","","","","","","","","","","","","","","","","","","",242542,"","",216138,"","","",206258,"",248925,"","",292170,195742
LLL[32],"","","","","","","","","","","","","","","","","","","","","",536842,"","",426732,"","","",345141,"",395779,"","",421574,301975
DDD[35],"","","","","","","","","","","","","","","","","","","","","",250427,"","",327393,"","","",338447,"",232572,"","",269015,242167
FS[36],"","","","","","","","","","","","","","","","","","","","","",212060,"","",321612,"","","",250486,"",287644,"","","",379300
WDW[41],"","","","","","","","","","","","","","","","","","","","","",578602,"","",559884,"","","",349731,"",398306,"","","",459607
THI+Toad 1[44],"","","","","","","","","","","","","","","","","","","","","",316828,"","",,"","","",436005,"",239575,"","","",250341
TTM[50],"","","","","","","","","","","","","","","","","","","","","",517094,"","",,"","","",606934,"",468170,"","","",281844
SL+MIPS 2[55],"","","","","","","","","","","","","","","","","","","","","",375002,"","",956365,"","","",331995,"",426555,"","","",296229
HMC+Toad 2[62],"","","","","","","","","","","","","","","","","","","","","",625975,"","",328080,"","","",297048,"",297095,"","","",398144
RR+Toad 3[66],"","","","","","","","","","","","","","","","","","","","","",267649,"","",322129,"","","",418251,"",267177,"","","",370315
TTC[70],"","","","","","","","","","","","","","","","","","","","","",373535,"","",143381,"","","",229361,"",227238,"","","",223585
Done,"","","","","","","","","","","","","","","","","","","","","",397561,"","",568470,"","","",264134,"",481379,"","","",242247
