Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
WF (8),"","","","",369875,"","","",374810,"","",382227,"","",370355,"",380184,"","",377589,"","","",371345,"",382929,"","",379907,"","","","","","","","",381324,371877,"","","","","","","","","","",388345,372985,368471,"","",386550,"",378308,"","","",374396,"","",374475,376241,"","","","","","","",380355,"","","","","","",379481,"",376219,384580,"","","","",391438,"","","","","","",377645,"","","","","","","","","","","","","",373170,"","","","","","","",381577,"","",382492,"","",372524,"","",372760,"","","","","","","","","","","","","","","","","",380250,"","","","",376729,"","",374889,"","",403103,374980,"","","","","","","","","","","","","","","",384624,"","","","",382957,"",377291
BitDW(12),"","","","",258449,"","","","","","",244519,"","",250317,"","","","",250359,"","","",247888,"",261035,"","",245033,"","","","","","","","",255745,"","","","","","","","","","","",258778,"",243257,"","",254168,"","","","","","","","",247707,251009,"","","","","","","",250226,"","","","","","","","",258459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253108,"","","","","","","","","","","","","","","","","","","","","","","","","","",252951,"","","","","","","",256117,"","",242989,248452,"","","","","","","","","","","","","","","","","","","","",249292,"",262065
CCM (17),"","","","",247780,"","","","","","",233390,"","","","","","","",227764,"","","",248527,"",226732,"","",219485,"","","","","","","","",222003,"","","","","","","","","","","",219724,"",221103,"","",223714,"","","","","","","","",226797,219083,"","","","","","","",220972,"","","","","","","","",225549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221589,"","","","","","","","","","","","","","","","","","","","","","","","","","",224785,"","","","","","","",220678,"","",226302,222708,"","","","","","","","","","","","","","","","","","","","",252478
BBH (19),"","","","",100846,"","","","","","",100646,"","","","","","","",102862,"","","",107815,"",102246,"","",100981,"","","","","","","","",102497,"","","","","","","","","","","",102041,"",131841,"","",101556,"","","","","","","","",108032,100174,"","","","","","","",102934,"","","","","","","","",104685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105324,"","","","","","","",103618,"","",103202,102469,"","","","","","","","","","","","","","","","","","","","",146583
SSL (23),"","","","",151325,"","","","","","",155341,"","","","","","","",149789,"","","",152291,"","","","",149957,"","","","","","","","",149907,"","","","","","","","","","","",152434,"",149970,"","",149976,"","","","","","","","",150890,151002,"","","","","","","",151725,"","","","","","","","",149044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161045,"","","","","","","",152678,"","",156145,152239,"","","","","","","","","","","","","","","","","","","","",149480
LLL (29),"","","","",225271,"","","","","","",226779,"","","","","","","",233809,"","","",228106,"","","","",234028,"","","","","","","","",225244,"","","","","","","","","","","",229827,"",230131,"","",231731,"","","","","","","","",236374,239527,"","","","","","","","","","","","","","","","",232764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233263,"","",225498,228621,"","","","","","","","","","","","","","","","","","","","",229344
HMC (35),"","","","",224041,"","","","","","",265466,"","","","","","","","","","","",215991,"","","","",218204,"","","","","","","","",234028,"","","","","","","","","","","",223285,"",217194,"","",216301,"","","","","","","","",226066,"","","","","","","","","","","","","","","","","",226292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223640,"","",237814,220912,"","","","","","","","","","","","","","","","","","","","",234583
DDD (38),"","","","",181432,"","","","","","",168073,"","","","","","","","","","","",170209,"","","","",172067,"","","","","","","","",175141,"","","","","","","","","","","",177268,"",168905,"","",173476,"","","","","","","","",169886,"","","","","","","","","","","","","","","","","",169807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174350,"","",181023,178077,"","","","","","","","","","","","","","","","","","","","",182297
BitFS (39),"","","","",146714,"","","","","","",139987,"","","","","","","","","","","",139512,"","","","",153422,"","","","","","","","",142525,"","","","","","","","","","","",139093,"",139853,"","",236428,"","","","","","","","",136324,"","","","","","","","","","","","","","","","","",152172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134384,"","",136134,174253,"","","","","","","","","","","","","","","","","","","","",144980
WDW (44),"","","","",228505,"","","","","","",251923,"","","","","","","","","","","",235675,"","","","",239379,"","","","","","","","",226856,"","","","","","","","","","","",233494,"",239986,"","",232259,"","","","","","","","",236275,"","","","","","","","","","","","","","","","","",231464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280343,"","",241590,"","","","","","","","","","","","","","","","","","","","","",253205
THI (47),"","","","",129648,"","","","","","",146495,"","","","","","","","","","","",128895,"","","","",133907,"","","","","","","","",142969,"","","","","","","","","","","",165545,"",153271,"","",135415,"","","","","","","","",145141,"","","","","","","","","","","","","","","","","",140625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139305,"","",145832,"","","","","","","","","","","","","","","","","","","","","",157334
TTM (53),"","","","",237812,"","","","","","","","","","","","","","","","","","",193796,"","","","",204841,"","","","","","","","","","","","","","","","","","","","",202358,"",201298,"","",200890,"","","","","","","","",232863,"","","","","","","","","","","","","","","","","",196719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231523,"","",202670,"","","","","","","","","","","","","","","","","","","","","",279174
SL (58),"","","","",178980,"","","","","","","","","","","","","","","","","","",184545,"","","","",176367,"","","","","","","","","","","","","","","","","","","","",174861,"",171986,"","",204493,"","","","","","","","",168921,"","","","","","","","","","","","","","","","","",169202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169412,"","",176366,"","","","","","","","","","","","","","","","","","","","","",214889
RR (62),"","","","",167341,"","","","","","","","","","","","","","","","","","",248470,"","","","",180494,"","","","","","","","","","","","","","","","","","","","",168376,"",175582,"","",169779,"","","","","","","","",240269,"","","","","","","","","","","","","","","","","",214292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167350,"","",198844,"","","","","","","","","","","","","","","","","","","","","",199304
TTC (70),"","","","",318074,"","","","","","","","","","","","","","","","","","","","","","","",314122,"","","","","","","","","","","","","","","","","","","","",309100,"",310261,"","",312742,"","","","","","","","","","","","","","","","","","","","","","","","","","",342257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364952,"","",295273,"","","","","","","","","","","","","","","","","","","","","",356907
