Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
1,"",30118,29626,29673,29676,30138,29627,30733,29125,29144,28550,29106,28563,31765,29103,29140,29649,29110,28584,28561,29126,"",29636,29603,29584,29106,29070,29106,29653,29093,29060,29661,29093,29096,29109,29107,29106,28578,29612,29623,29055
2,"","",13826,15432,13328,"",14416,14392,14374,14374,14921,14903,17599,13877,13315,13349,13343,16560,13330,"","","",14919,"",13340,13336,13829,14395,"",13880,13857,13877,13335,13326,13343,16010,13335,"",13878,13329,14391
3,"","",20279,22408,21874,"",19188,21334,19738,21388,13885,"","",14937,30931,21850,"",18642,"","","","","","",22918,15995,15473,21323,"",18120,"","",19750,21855,22359,"","","",25588,18146,17604
4,"","",10674,11191,13325,"",10673,12808,11749,10660,10648,"","",11732,11747,10671,"",11204,"","","","","","",10683,11201,12280,11178,"",13344,"","",13347,10138,13878,"","","",11206,12272,10668
5,"","",9065,8525,9076,"",8530,9058,8514,9620,8545,"","",9061,9065,9064,"",9079,"","","","","","",9588,11186,7998,8498,"",10655,"","",7987,9068,8527,"","","",8532,9584,9056
6,"","",34123,34128,36784,"",29345,29341,29877,29358,30388,"","",30942,28791,30942,"",29854,"","","","","","",28791,29342,29331,28265,"",29341,"","",28797,"",29343,"","","",29331,28278,29352
7,"","",25604,12808,18140,"",12262,12788,12283,11218,11203,"","",10135,12798,11200,"",11204,"","","","","","",12815,10660,13345,11206,"",10657,"","",11739,"",11188,"","","",11729,11191,10656
8,"","",28801,27695,27199,"",27187,27751,28263,28270,29877,"","",27721,27734,27208,"",27205,"","","","","","",32527,27202,34116,28258,"",28800,"","",30933,"",25594,"","","",26661,26144,28787
9,"","",32499,31463,31998,"",47474,44253,41592,44232,46400,"","",49076,43211,34090,"",44269,"","","","","","",40499,47482,40019,42144,"",44266,"","","","",50667,"","","",41575,45322,43748
10,"","",28261,24032,25082,"",33079,23468,24484,24040,25080,"","",24548,23471,23464,"","","","","","","","",24002,23485,24518,24526,"",24004,"","","","","","","","",25068,24015,25047
11,"","",12270,17075,12794,"",12797,12802,12814,13337,12824,"","",12788,13316,12781,"","","","","","","","",14956,12791,13337,10130,"",13874,"","","","","","","","",12269,13325,12283
12,"","",10671,6384,5858,"",10136,5875,5849,5887,6406,"","",6399,8532,5879,"","","","","","","","",6393,5878,6413,10679,"",8021,"","","","","","","","",6925,6406,8538
13,"","",11736,11706,12268,"",11184,11189,12800,10623,10642,"","",10654,12285,12261,"","","","","","","","",11212,"","",24517,"",11192,"","","","","","","","",11747,16003,11182
14,"","",17596,16541,13328,"",13329,14938,13336,16548,13332,"","",13345,13327,"","","","","","","","","",14392,"","",14395,"",13340,"","","","","","","","",14391,14926,12279
15,"","",15465,20261,17081,"",18669,17598,17075,16528,16532,"","",16006,15996,"","","","","","","","","",16543,"","",16541,"",18675,"","","","","","","","",20269,16525,18130
16,"","",18666,17608,39455,"",18664,22334,19761,19718,17075,"","",24525,15471,"","","","","","","","","",16524,"","",18126,"",15468,"","","","","","","","",15993,15996,16523
17,"","",25061,37326,23980,"",24540,20274,20264,23470,20794,"","",21328,19204,"","","","","","","","","",17602,"","",18672,"",18649,"","","","","","","","",18681,19205,18128
18,"","",20800,11217,15987,"",15469,13853,23485,14433,18677,"","",16533,15994,"","","","","","","","","",17591,"","",17593,"",15998,"","","","","","","","",14927,15455,13873
19,"","",12262,21316,12803,"",12274,12792,13314,12281,12263,"","",12260,12285,"","","","","","","","","",12266,"","",12266,"",10676,"","","","","","","","",11723,13331,13344
20,"","",14943,14409,13862,"",14400,21346,13358,13852,13857,"","",14407,13861,"","","","","","","","","",13870,"","",23451,"",18669,"","","","","","","","",23999,14402,14391
