Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Ghost Town,121622,"","",113536,121840,114229,119800,112204,113170,111514,121201,115043,119008,110660,117447,120185,113551,114042,109860,112398,114173,115700,108708,120798,"",111940,114767,116877,111649,110560,110152,116265,109882,"",115626,"","","",120260,117755,120321,"","","",112045,112614,118343,"",114017,110738,114459,114366,112545,116976,117369,115003,114011,119455,116317,109872,112916,122068,113119,"",110694,113085,108965,"","",112000,"",111207,111072,114946,114247,120551,114746,112229,118513,"",133551,110109,109100,109728,109181,119144,117554,111132,114441,115518,116146,109083,117633,114352,110285,113585,119342,107899,111595,"",111204,111095,114509
Mallory Gallery,145845,"","",113170,114457,115307,"",112345,113017,"","",124447,112401,"","",111934,105959,112639,126730,"",115595,108408,104317,"","",104013,99282,"",104033,"",108955,"","","","","","","","","","","","","",104654,"","","",110805,113926,"",110544,"","",106961,"","","","",108990,"","",103558,"",104316,113854,107714,"","",109472,"","",106646,"","",114464,"",111213,105103,"","","",106650,"","","","","",122207,114951,"",117333,"","","",104347,104579,110583,113164,"",99660,105914,97813
New York City,73206,"","",71797,71605,72094,"",69583,71241,"","",72442,72818,"","",72220,71971,71904,72688,"",71243,70758,71591,"","",71767,69903,"",69679,"","","","","","","","","","","","","","","",74027,"","","","",73684,"",71703,"","",72943,"","","","",70027,"","",71449,"",73073,"",71414,"","","","","",73244,"","","","",70039,70659,"","","",69091,"","","","","","",70600,"",69444,"","","",72205,68578,69609,70535,"",70033,72919,68253
Graveyard,83535,"","",83981,84485,83760,"",83472,"","","","",82036,"","",83202,82164,88568,82161,"",80587,80057,81521,"","",81254,81462,"",80531,"","","","","","","","","","","","","","","",80553,"","","","",80788,"",80256,"","","","","","","",80472,"","",80693,"",80019,"",80004,"","","","","",79208,"","","","","",80320,"","","",80931,"","","","","","",81277,"",79482,"","","",81389,79448,80001,80527,"",80835,"",81118
Treasure Island,100216,"","",98985,99793,99462,"",99517,"","","","",99610,"","","",98797,99126,98412,"",97424,105253,99868,"","",97197,"","",97395,"","","","","","","","","","","","","","","",97870,"","","","",102473,"",101200,"","","","","","","",98366,"","",100130,"",108485,"",97706,"","","","","",98681,"","","","","",98911,"","","",97960,"","","","","","",98070,"",97948,"","","",98729,100634,98098,"","",97166,"",97833
Cape Doom,100731,"","",102020,95652,93467,"",99253,"","","","",97854,"","","",96627,102439,102470,"",98704,"",99812,"","",104612,"","",95840,"","","","","","","","","","","","","","","",96803,"","","","",104408,"",97283,"","","","","","","",98710,"","",94515,"",98707,"",106488,"","","","","",95130,"","","","","",96652,"","","",93946,"","","","","","",93158,"",95155,"","","",92689,93212,93793,"","",103414,"",94232
Swamp,87664,"","",86969,86988,86701,"",86645,"","","","",87430,"","","",86506,86140,"","",85174,"",85831,"","",85964,"","",87814,"","","","","","","","","","","","","","","",85713,"","","","","","",85319,"","","","","","","",85946,"","",86828,"",86861,"",86911,"","","","","",88231,"","","","","",85708,"","","",86185,"","","","","","",85500,"",86140,"","","",85531,86118,84818,"","",85288,"",85605
Happiness Hotel,120824,"","",119006,"",115945,"",112267,"","","","",114712,"","","",112604,125266,"","",116568,"",113884,"","",109908,"","",120211,"","","","","","","","","","","","","","","",108517,"","","","","","",117011,"","","","","","","",114999,"","",110959,"",113689,"",112800,"","","","","",113134,"","","","","",116676,"","","",127900,"","","","","","",117253,"",122087,"","","",114469,115339,113071,"","",119327,"",118103
Central Park,137940,"","",132747,"",135437,"",133431,"","","","",129547,"","","",129573,131146,"","",132149,"",133168,"","",130817,"","",132947,"","","","","","","","","","","","","","","",134582,"","","","","","",130092,"","","","","","","",129767,"","",130265,"",131074,"",128538,"","","","","",133695,"","","","","",132982,"","","",135624,"","","","","","",128243,"",130592,"","","",130601,133817,132051,"","","","",133990
Old London Town,137182,"","",119771,"",124251,"",122419,"","","","",124810,"","","",120185,120223,"","","","",118183,"","",122868,"","",117203,"","","","","","","","","","","","","","","",136725,"","","","","","",123498,"","","","","","","",132340,"","",124289,"","","",117564,"","","","","",124215,"","","","","",121741,"","","",119465,"","","","","","",123005,"",122047,"","","",121960,121513,120178,"","","","",125596
Docks,123976,"","",108999,"",121105,"",114895,"","","","",118196,"","","",118220,111452,"","","","",110253,"","",112852,"","",113324,"","","","","","","","","","","","","","","",110017,"","","","","","","","","","","","","","",111048,"","",120188,"","","",109307,"","","","","","","","","","","",112175,"","","",111416,"","","","","","",113989,"",110326,"","","",108810,109334,109494,"","","","",108535
Secret Base,92061,"","",91455,"",96362,"",93816,"","","","",92083,"","","",99598,101244,"","","","",96604,"","",92277,"","",97424,"","","","","","","","","","","","","","","",92114,"","","","","","","","","","","","","","",92994,"","",95033,"","","",89444,"","","","","","","","","","","","","","","","","","","","","","",93948,"","","","","",95398,90423,89768,"","","","",92396
