Attempt #,Realtime (ms),Gametime (ms)
103,1217984,
102,,
101,,
100,,
99,,
98,1209364,
97,1222337,
96,1219713,
95,,
94,,
93,,
92,,
91,,
90,1235513,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,1216855,
66,,
65,,
64,,
63,1231027,
62,,
61,,
60,1233531,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1233621,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1228051,
28,,
27,,
26,1225469,
25,,
24,,
23,1223742,
22,,
21,,
20,,
19,,
18,1264190,
17,1235756,
16,,
15,,
14,,
13,1250505,
12,,
11,,
10,,
9,,
8,1239848,
7,,
6,1258120,
5,,
4,1242439,
3,,
2,,
1,1324802,
