Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Cap,195366,196977,206883,210833,"",186841,"",176911,"","",182139
Cascade,258079,"",283851,261315,"",265084,"",257351,"","",290761
Sand,"","","",564848,"",705760,"",616552,"","",503786
Lake,"","","","","",290011,"",286136,"","",286212
Wooded,"","","",,"",,"",796733,"","",589669
Cloud,"","","",1151450,"",1006267,"",169307,"","",156121
Lost,"","","","","",409735,"",298045,"","",351821
Night,469482,"","",,"",403830,"",426436,"","",389658
Metro,550322,"","",983281,"",456036,"",563443,"","",363210
Snow,,"","",,"",586544,"",570701,"","",
Seaside,1409618,"","",973886,"",399487,"",390953,"","",870555
Luncheon,974223,"","",1073499,"",,"",886941,"","",
Ruined,,"","",345012,"",1092295,"",230033,"","",918663
Bowser's,2176879,"","",1198826,"",1236272,"",1105968,"","",938223
Moon,"","","","","",594714,"",539879,"","",695558
