Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Hat,"","","","","","","","","","","","","","","","","","","","","","","","",162197,"","",166142,167335,159253,156036
Dino,243741,"",221073,248008,"","","","","",235476,238684,219594,"","","",230896,213875,222111,229833,226252,229367,217187,"","",212036,"","","",239839,217450,208706
Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362645
Water,230587,"",205014,"","","","","","","",253483,205912,"","","",214162,226790,"",240065,"","",200329,"","",195172,"","","","","",191669
Forest,"","","","","","","","","","","","","","","","","","","","","","","","",545385,"","","","","",396869
Bowser,107471,"",120055,"","","","","","","","",112103,"","","","","","",109658,"","",106650,"","",119947,"","","","","",97963
Klepto is Greek for steal,325482,"",189805,"","","","","","","","",286207,"","","","","","",158095,"","",205921,"","",327363,"","","","","",163866
Garbo,,"",,"","","","","","","","","","","","","","","",292318,"","",310179,"","",423474,"","","","","",245425
Beeg city,662893,"",579078,"","","","","","","","","","","","","","","",303193,"","",360408,"","",374737,"","","","","",311957
Winter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346764
Summer,244659,"",275706,"","","","","","","","","","","","","","","",250586,"","",284101,"","",272031,"","","","","",259414
Food,"","","","","","","","","","","","","","","","","","","","","","","","",615151,"","","","","",457575
Dragon,196896,"",,"","","","","","","","","","","","","","","",199888,"","",194993,"","",198700,"","","","","",194930
Bunnies,,"",,"","","","","","","","","","","","","","","","","","",333445,"","",431147,"","","","","",348341
China,655384,"",818701,"","","","","","","","","","","","","","","","","","",345803,"","",367483,"","","","","",274909
PB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347074
