Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Gateway,265510,273672,260494,271560,259569,265921,266786,268374,,262243,268048,259741,265777,264233,259190,262697,266504,255169,263361,,270051,264065,265281,262129,258851,264288,260978,270154,258632,270009,258559,254968,252793,258584,259185,269256,262273,254434,264505,256408,257154,257952,255664,256176,257149,260600
Good Egg 1,285272,289320,295474,280945,292804,283438,291092,283870,553843,283693,283946,282438,279161,288400,278711,277088,285161,287440,277332,532384,277792,288742,"",285218,282022,278661,284603,282936,283310,277144,279054,276810,275993,283171,272801,276098,274840,273695,274642,273475,274804,273517,272451,278790,290895,282752
Good Egg 2 (100),226175,224648,215122,216726,221173,230588,217177,219075,226123,231933,224279,229335,235660,222237,231272,214008,220480,214313,213336,222865,215855,"","",213304,216942,"",214724,213901,213200,210672,213851,218201,214507,236004,"",214516,211314,217401,210853,213161,213153,213948,209962,216603,"",208777
Honeyhive 1,191164,181656,193349,185859,186746,185256,179776,179008,"",138446,184877,"","",133316,168185,134106,"","",172341,"",139939,"","","","","","",134166,131292,140253,"",200896,"",145487,"","",154513,143088,"",142567,"","",183704,181492,"",137517
Honeyhive 2,152054,207806,168203,179552,"",166098,155954,141488,"",146760,175591,"","",146749,165115,141215,"","",133939,"",155838,"","","","","","",136163,154645,136696,"",147571,"",156375,"","",145038,141292,"",162283,"","",143034,160581,"",141417
Honeyhive 3,158015,156279,149088,148969,"",154440,146811,146746,"",146185,"","","",145538,147453,158433,"","",145607,"",165063,"","","","","","",171477,157312,146223,"","","",155361,"","",145274,158672,"",144151,"","",143743,150401,"",151178
Loopdeeloop,177766,178740,176928,180016,"",183063,176948,177658,"",176377,"","","",250077,180761,176567,"","",176536,"",177346,"","","","","","",179590,176813,177208,"","","",179466,"","",175961,175511,"",175689,"","",175323,175207,"",174953
Flipswitch,98339,84521,89462,87472,"",90789,94299,92928,"",86170,"","","",84941,91551,88952,"","",84475,"",84581,"","","","","","",92945,84459,90169,"","","",90146,"","",81404,84120,"",83450,"","",88989,83640,"",86777
Robot Reactor,201881,178258,157022,156626,"",156859,155765,174617,"",156240,"","","",160452,163666,153326,"","",159542,"",169195,"","","","","","",153247,155207,156091,"","","",178924,"","",160903,157368,"",154793,"","",156346,168593,"",158668
Space Junk 1,224579,215800,236109,253949,"",276164,206953,251558,"",223902,"","","",200573,"",250253,"","",282276,"",233816,"","","","","","",270966,"",233805,"","","",260048,"","",216254,256971,"",264144,"","",245153,205968,"",218603
Space Junk 2,164136,162066,188381,182257,"",168589,164768,165680,"",150408,"","","",146147,"",151494,"","",142858,"",149193,"","","","","","",146059,"",159597,"","","",161570,"","",164292,154998,"",145646,"","",153870,148819,"",143821
Rolling Green,123877,123876,123684,122200,"",122249,119536,128318,"",121017,"","","",123588,"",121196,"","",122965,"",120489,"","","","","","",122264,"",123483,"","","",120942,"","",119078,116237,"",154733,"","",157065,115223,"",117162
Battlerock 1,189863,204601,221773,167770,"",169368,164374,162393,"",182273,"","","",174410,"",161325,"","",165040,"",168799,"","","","","","",178329,"",187665,"","","",170002,"","",176145,166686,"",166189,"","",160511,170484,"",191558
Battlerock 2,219386,226228,216328,231434,"",220103,221476,219680,"",211969,"","","",211023,"",214071,"","",211265,"",236417,"","","","","","",215377,"",209970,"","","",208863,"","",213050,208915,"",218609,"","",214476,229853,"",215906
Space Junk Comet,206249,178659,"",182844,"",163840,174841,167001,"",297113,"","","",152959,"",174873,"","",161189,"",238379,"","","","","","",180873,"",171385,"","","",185601,"","",201369,173166,"",130348,"","",137791,157732,"",130396
Battlerock 3,201271,202853,"",,"",204809,195970,194321,"",200122,"","","",199364,"",194737,"","",204432,"",189831,"","","","","","",203761,"",,"","","",204721,"","",188407,194496,"",189053,"","",190769,193544,"",193027
Battlerock Comet,92218,91755,"",291156,"",92247,89199,84608,"",93340,"","","",84336,"",89144,"","",83342,"",83447,"","","","","","",83248,"",331144,"","","",85329,"","",87048,85551,"",88948,"","",88405,83237,"",84169
Star Reactor,282546,248632,"",278108,"",242752,248453,302805,"",239642,"","","",263529,"",250577,"","",225291,"",232929,"","","","","","",231969,"",243771,"","","",237674,"","",253447,250787,"",228220,"","",255975,229988,"",263351
Beach Bowl 1,135566,136549,"",137757,"",133580,168172,136768,"",133149,"","","",142952,"",132314,"","",150912,"",133972,"","","","","","",133484,"",136584,"","","",133895,"","",135051,132652,"",158249,"","",175331,155213,"",138051
Beach Bowl 2,102584,107197,"",103711,"",118899,102331,100170,"",109146,"","","",99762,"",103405,"","",104098,"",101632,"","","","","","",101499,"",108931,"","","",100632,"","",104044,100908,"",98837,"","",101908,105763,"",103234
Beach Bowl Secret,155708,123435,"",132429,"",126136,122555,121506,"",120931,"","","",144110,"",124691,"","",164571,"",117180,"","","","","","",121745,"",119648,"","","",118360,"","",119574,123236,"",119093,"","",125672,116739,"",130330
Ghostly 1,159726,201301,"",169089,"",162588,156874,174746,"",177198,"","","",176922,"",161844,"","",166365,"",176137,"","","","","","",159718,"",170799,"","","",158252,"","",149808,150164,"",203927,"","",150539,159874,"",152937
(L) Sweet Sweet (400),145973,136995,"",156248,"",138410,131991,129312,"",138041,"","","",131470,"",129852,"","",131960,"",150053,"","","","","","",131300,"",131503,"","","",129219,"","",130994,126206,"",126467,"","",128743,130880,"",123080
Honeyhive Comet,109794,108293,"",109395,"",107181,106465,105307,"",102688,"","","",106761,"",103464,"","",103064,"",134274,"","","","","","",101445,"",129598,"","","",103963,"","",102549,104805,"",104422,"","",102774,101178,"",103495
Good Egg Luigi,55714,61937,"",55393,"",55570,55652,55731,"",55638,"","","",56126,"",60432,"","",55351,"",55316,"","","","","","",55478,"",55266,"","","",56840,"","",57707,55444,"",55432,"","",55053,54969,"",56040
Beach Bowl 3,204986,172740,"",130943,"",133291,177151,165114,"",126431,"","","",133770,"",163368,"","",233849,"",128350,"","","","","","","","",196725,"","","",197954,"","",130519,197595,"",184337,"","",137880,129282,"",126986
Beach Bowl Comet,95064,117039,"",116536,"",83788,83551,81686,"",83161,"","","",84808,"",81727,"","","","","","","","","","","","","",87805,"","","",82318,"","",83248,81475,"",114449,"","",81532,81763,"",82969
Ghostly Secret,128973,138969,"",123347,"",119783,125050,134587,"",153134,"","","",123963,"",,"","","","","","","","","","","","","",118560,"","","",130649,"","",120004,120881,"",118664,"","",139482,124773,"",118338
Bubble Breeze,112104,103701,"",111045,"",103948,121104,110591,"",178266,"","","",106209,"",224651,"","","","","","","","","","","","","",105393,"","","",152109,"","",102678,110083,"",104466,"","",116918,,"",104400
