Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Hop 1,637725,620113,606586,,"",600771,,"",609088,"","",
Hop 2,998864,931276,927978,1571413,"",954540,1525720,"",948937,"","",1521726
Hop 3,,1256518,1287179,1227113,"","",1229867,"",1272211,"","",1217529
Bede 1,36734000,458090,356295,,"","",411233,"","","","",340683
Milo,794605,"",705949,1107166
Hop 4,,"",347907,344618
Nessa,979022,"",729927,573245
Bede 2,342701,"","",282795
Marnie 1,,"","",511392
Kabu,1097597,"","",431053
Hop 5,1793280,"","",1512621
Bea,"","","",600432
Bede 3,"","","",194811
Opal,"","","",726009
Hop 6,"","","",416254
Gordie,"","","",1071178
Hop 7,"","","",304812
Marnie 2,"","","",408780
Piers,"","","",637445
Raihan,"","","",733987
Marnie 3,"","","",781571
Hop 8,"","","",246557
Oleana,"","","",1104987
Rose,"","","",1779310
Leon,"","","",942856
