Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Red,"","","",407401,"",403679,406798,"","",406830
{Denial} Hub 1,"","","","","","",67516,"","",67952
-Heavy,"","","","","","",448406,"","",446401
-Green,"",1552947,"",1166839,"","",578625,"","",578613
{Anger} Hub 2,"","","","","","",60576,"","",60325
-Flap,"","","","","","",624826,"","",637608
-Blue,"",1454182,"",1282283,"","",545048,"","",540345
{Bargaining} Hub 3,"","","","","","",221404,"","",223512
-Swim,"","","","","","",402534,"","",382711
-Yellow,"",1349018,"",1097877,"","",372009,"","",360797
{Depression} Hub 4,"","","","","","",463709,"","",461093
-Sing,"","","","","","",670476,"","",536080
{Acceptance} Hub 5,"","","","","","",615133,"","",663695
End,"",70034,"",68300,"","",460573,"","",417976
