Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
00/01,"","","","","","","",295001,168222,148986,132398,131760,132249,"","","","","","","","","",130113,"",130209
02/03,"","","","","","","",383513,81105,78357,77459,76274,75904,"","","","","","","","","",76233,"",78264
04/05,"","","","","","","",223658,108193,89914,92632,78228,79755,"","","","","","","","","",78465,"",79842
06/07,"","","","","","","",794252,133545,145903,63381,80960,60541,"","","","","","","","","",87041,"",59181
08,"","","","","","","",383922,54106,56435,44494,43819,43911,"","","","","","","","","",43901,"",44262
09,"","","","","","","",142586,55316,39451,35198,34073,33371,"","","","","","","","","",39169,"",34208
10,"","","","","","","",241464,67981,55254,69363,56803,43595,"","","","","","","","","",54415,"",50230
11/12,"","","","","","","","",97935,95637,91487,"",90789,"","","","","","","","","",116221,"",123700
13,"","","","","","","","","","","","","","","","","","","","","","",60854,"",39880
14,"","","","","","","","","","","","","","","","","","","","","","",70349,"",34976
15,"","","","","","","","","","","","","","","","","","","","","","",171965,"",138302
16,"","","","","","","","","","","","","","","","","","","","","","",274900,"",156802
17,"","","","","","","","","","","","","","","","","","","","","","",142262,"",153331
18,"","","","","","","","","","","","","","","","","","","","","","",304794,"",160875
19,"","","","","","","","","","","","","","","","","","","","","","",278264,"",245493
e00,"","","","","","","","","","","","","","","","","","","","","","",155052,"",152768
e01,"","","","","","","","","","","","","","","","","","","","","","",174133,"",162151
e02,"","","","","","","","","","","","","","","","","","","","","","",579174,"",418694
