Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Bunnelby,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564717,528985,529376,508024,534097,"","","",514379,"",547802,"",533962,526235
Viola,"","","","",0,517769,0,"",494552,523905,"",548921,503595,487819,531063,521511,507504,549239,"",511489,531236,"",526663,"",506352,521558,"",510253,549815,521504,471352,500692,467465,458938,"","",507364,"",493919,"","","","",532568,525607,501846,"",511835,"",487729,530008,536153,484120,534706,454243,"",499991,489217,"","",501838,"","","",490881,477240,498079,"",530017,0,"","",534563,490297,472729,478217,"","","",484037,498080,536558,506457,466370,"","","",555568,"",474441,"",510528,504472
Sycamore,"","","","",0,0,0,"",0,328379,"",357492,324778,327242,334331,318220,324564,322131,"",333683,337700,"",0,"",324395,336212,"",320931,325851,333635,337220,317626,0,322924,"","",313495,"",321799,"","","","",314405,331140,321468,"",335032,"",329132,333100,330916,327533,321052,321548,"",344812,315115,"","",320468,"","","",316988,326556,324571,"",317619,826383,"","",331201,323531,319620,320835,"","","",319914,328475,318388,"",319075,"","","",334738,"",318900,"",331917,316766
Trevor & Tierno,"","","","",0,2264394,0,"",1534630,1190431,"",1151658,1182482,1133946,1181810,1146874,1212289,1136666,"",1126040,1323087,"",1423664,"",1115648,"","",1130888,1084570,1092202,1095489,1097921,1408393,1098381,"","",1073753,"",1083194,"","","","",1077499,1094945,1085867,"",1095497,"",1072883,1083273,"",1081003,1120070,1072214,"",1100601,1091969,"","",1093489,"","","",1070898,1103041,1083806,"",1078890,1089437,"","","",1074604,1076352,1108960,"","","",1075650,1093705,1112353,"",1107826,"","","",1080786,"",1108017,"",1080986,1077376
Cha,"","","","",3686460,0,0,"",939222,935576,"",0,1274248,1061339,986276,1155329,0,941131,"",1450365,1001089,"","","","","","",898147,"","",1089562,"",1090719,1130099,"","","","",887885,"","","","",873653,"",1073305,"",981223,"",1113033,907780,"",799399,1006132,920925,"","","","","","","","","","",914103,"","","","","","","","","",971650,"","","",941083,0,"","","","","","",876437,"",1191425,"","",811341
Grant,"","","","","",2122313,0,"",583704,594097,"",1550309,331644,"",386171,268948,1417006,280861,"",234596,261368,"","","","","","",0,"","",239172,"","",261196,"","","","",260091,"","","","",479162,"",261341,"",248771,"","",260122,"",288101,249053,339436,"","","","","","","","","","",288810,"","","","","","","","","","","","","",284962,1213389,"","","","","","",256762,"",233307,"","",280021
Korrina,"","","","","",0,0,"",1409218,"","","","","",1435011,"",1411894,1300255,"","",1235025,"","","","","","",1575154,"","",1259271,"","","","","","","",1302776,"","","","",1217928,"",1184090,"",1224977,"","",1312041,"",1308193,"",1252123,"","","","","","","","","","",1210577,"","","","","","","","","","","","","",1283183,1210190,"","","","","","","","",1200673,"","",1205255
Ramos,"","","","","",2830722,0,"",1028403,"","","","","",967263,"","",1036731,"","",905407,"","","","","","",939379,"","",876108,"","","","","","","",896389,"","","","",894261,"",865844,"",964492,"","",870677,"",917726,"",874589,"","","","","","","","","","",866387,"","","","","","","","","","","","","",849260,873585,"","","","","","","","",864405,"","",874261
Power Plant,"","","","","",0,0,"",0,"","","","","",971877,"","",927196,"","",959010,"","","","","","",1040761,"","",903849,"","","","","","","",897924,"","","","",868342,"",912277,"",884172,"","",834231,"",851175,"",891000,"","","","","","","","","","","","","","","","","","","","","","","","",870868,1026160,"","","","","","","","",901099,"","",836740
Clemont,"","","","","",1852287,0,"",1696690,"","","","","",580840,"","",597104,"","",610736,"","","","","","",560280,"","",626635,"","","","","","","",603182,"","","","",578856,"",598272,"",559546,"","",580598,"",580489,"",586977,"","","","","","","","","","","","","","","","","","","","","","","","",586887,590736,"","","","","","","","",647208,"","",571490
