Attempt #,Realtime (ms),Gametime (ms)
123,1672975,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,1877923,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,2423481,
89,,
88,,
87,,
86,2095795,
85,,
84,,
83,,
82,,
81,,
80,2199895,
79,,
78,,
77,,
76,2125960,
75,,
74,,
73,,
72,2078614,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1837738,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,1834081,
50,2030641,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1880102,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,1882489,
25,,
24,,
23,1989290,
22,,
21,,
20,,
19,,
18,1969922,
17,,
16,,
15,,
14,,
13,,
12,2224752,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
