Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1st Trampoline,"","","","","","","","",60845,"","","",55986,"",59630,"","","","",51403,"",50105,"","","","",50449,"","","","","",48873
1st Checkpoint,"","","","","","","","",56523,"","","","","",53961,"","","","","","","","","","","","","","","","","",55599
2nd Trampoline,"","","","","","","","",51240,"","","","","",46272,"","","","","","","","","","","","","","","","","",87872
2nd Checkpoint,"","","","","","","","",13448,"","","","","","","","","","","","","","","","","","","","","","","",20568
Door with Green Arrows,"","","","","","","","",7675,"","","","","","","","","","","","","","","","","","","","","","","",8015
3rd Trampoline,"","","","","","","","",59719,"","","","","","","","","","","","","","","","","","","","","","","",53996
3rd Checkpoint,"","","","","","","","",43962,"","","","","","","","","","","","","","","","","","","","","","","",48244
1st Small Trampoline,"","","","","","","","",47700,"","","","","","","","","","","","","","","","","","","","","","","",20472
2nd Small Trampoline,"","","","","","","","",478990,"","","","","","","","","","","","","","","","","","","","","","","",23551
4th Trampoline,"","","","","","","","",30986,"","","","","","","","","","","","","","","","","","","","","","","",59585
Green Trampoline,"","","","","","","","",13128,"","","","","","","","","","","","","","","","","","","","","","","",16782
Elevator,"","","","","","","","",15368,"","","","","","","","","","","","","","","","","","","","","","","",15728
Black Ring,"","","","","","","","",33457,"","","","","","","","","","","","","","","","","","","","","","","",34783
Goal House,"","","","","","","","",128159,"","","","","","","","","","","","","","","","","","","","","","","",63072
