Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Morrin,624472,618849,621540,"",598287,609167,"","",583296,"",596181,601745,584903,586049,602234,598231,597500,594260,598465,589636,572748,577744,606489,577170,"",568211,600365,602789,603862,585880,599596,584826,593897,"",573192,591575,568341
Guardian,437449,397783,395585,"",366244,365860,"","",404338,"",385490,369232,379519,335249,358192,371703,360980,365560,346467,"",353747,339308,376283,347218,"",363856,344986,347805,371957,371185,371102,396484,362654,"",373427,350928,348758
Alpsy,565527,590674,508193,"",531629,509399,"","",518597,"",578701,506855,483548,624574,507437,"",508140,538837,510219,"",496506,485458,556402,478901,"",493400,517645,"",523128,471448,504656,497233,471995,"",449261,494605,517000
Demon Gate,"",1740763,1581064,"",1535530,1285366,"","",1319719,"",1234986,1191329,1153095,"",1128836,"",1180294,1095132,1093577,"",1158933,1047034,1198634,"","",1145393,1151482,"","",1286253,1150230,1227650,1119058,"",1264249,1084660,1072704
Zemrode (1),"",478902,496670,"",411997,489970,"","",428103,"",411325,386222,374570,"",353772,"",363656,414146,424989,"",380202,355909,398398,"","",335207,"","","","",337952,"",389515,"",337942,342740,320368
Sherra,"",988856,1421974,"",992198,937342,"","",913010,"",936783,984158,924308,"",796378,"",776030,840480,809511,"",876305,885402,810613,"","",886831,"","","","","","",755796,"",843803,805370,744001
Death Rattler (3),"",1147593,1183126,"",1169112,1009549,"","",972077,"",1020760,1306985,1015200,"",1051704,"",1035801,966566,882723,"",1011454,991657,1005641,"","",883679,"","","","","","",954746,"",997655,877661,953464
Pholnesia,"",970085,990622,"",776790,591657,"","",700505,"",642815,501003,514094,"",533134,"",0,529062,528153,"",506240,474582,559267,"","",500290,"","","","","","",503906,"",492635,480554,480256
Zemrode (2),"",504468,435671,"",441485,409861,"","",371474,"",417390,407187,453353,"",352511,"",1047325,422950,385158,"",412989,400693,497497,"","",447062,"","","","","","",414161,"",403223,371945,358132
Gears,"",753325,505060,"",683335,596184,"","",509804,"",509450,490085,503235,"",445314,"",558035,481246,455385,"",470990,474321,513472,"","",433855,"","","","","","",546103,"",465109,475417,529895
