Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
Edea,"","","","",215800,"","",208382,"","",209778,197982,196147,"","","","","","","","","","",214887,"","","","","","","","","","","","","","","","","","","","","","","","","","","",191403,"","","","","","",183451,"","","","","","","","","",191978,"","","","","","","","",179276,"","","","","",188381,181668,"","","",186829,"","","",196716,"",185825,"","","","",195796,"",186320,"",190382,"","","",188657,"",183500,"","","","","",178918,188765,"","","",187653,"","","","",188385,"",189232,170486,174778,172866,"","",179464,182669,174899,"","","","",181044,166406,181309,178110,"","",183419,182270,"","",174813,171141,198201,170062,172494,"",178522,"","",182310,"","","","",169843,"",178962,187460,176784,"","",174678,"","","",181136,182569,169630,"",166546,"",163015,175856,"","",173332,173064,"","",163114,167043,"",162534,173308,"","","","",161632,"","","",179874,"","",165866,167038,"",173799,176418,179062,165973,170950,169241,"","",182803,169698,159499,169110,"","",165012,166691
Boobs1,"","","","",305206,"","","","","",170567,254042,148213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239025,"","","","","","","","","","","","","","","","","","",113776,"","","","","","",118372,"","","","","","","",153781,"",151307,"","","","","","",132312,"",117316,"","","","","",199134,"","","","","","",124560,"","","",116945,"","","","","","","","",122258,"","","",123474,"",108208,"","","","",113573,"",110948,138312,"","",119277,116719,"","","","","",110569,120194,"","","","",105585,"","","","","","",103590,"","","","","","","","","","","","",103973,"",106365,"","","",108532,103188,"","",124869,"","","",112704,"","","","",120951,"","","",100694,"","","","","",104700,114833,103908,115718,121428,114257,"","",119454,"",99370,"","","",112124,115108
Boobs2,"","","","",334497,"","","","","",335602,240942,231118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338778,"","","","","","",252929,"","","","","","","","","",250114,"","","","","","","","","","","","","","","","","","","","","","","","","",374173,"","","","","","","","","","","","","","",220457,"","","","",218731,"","","","","",277439,218504,"","","","","",240408,223369,"","","","","","","","","","","",215278,"","","","","","","","","","","","","","","","","","",222066,221488,"","","","","","",224825,"","","","","","","","",232848,"","","","","",221103,225059,"","",208681,"","","","","","","","","","",226284
Warp,"","","","",239765,"","","","","",240344,234059,237021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231289,"","","","","","",234578,"","","","","","","","","",238668,"","","","","","","","","","","","","","","","","","","","","","","","","",238262,"","","","","","","","","","","","","","",241344,"","","","",230281,"","","","","",229406,231810,"","","","","",231240,229198,"","","","","","","","","","","",230562,"","","","","","","","","","","","","","","","","","",236718,229234,"","","","","","",229171,"","","","","","","","",230156,"","","","","",230277,230046,"","",228302,"","","","","","","","","","",226610
Arsonist,"","","","",294968,"","","","","","",123702,262233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135746,"","","","","","",161397,"","","","","","","","","",130383,"","","","","","","","","","","","","","","","","","","","","","","","","",247905,"","","","","","","","","","","","","","","","","","","",119926,"","","","","",116817,"","","","","","",124564,113515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117033,120014,"","","","","","",109426,"","","","","","","","",110365,"","","","","","",114413,"","",107773,"","","","","","","","","","",113785
Fennel,"","","","",192523,"","","","","","",157280,165449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170213,"","","","","","",172878,"","","","","","","","","",152231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146778,"","","","","",138256,"","","","","","",161303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162234,125084,"","","","","","",131738,"","","","","","","","",137076,"","","","","","",118193,"","",117116,"","","","","","","","","","",123417
Frida,"","","","",614883,"","","","","","",106846,179937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103329,"","","","","","",109577,"","","","","","","","","",135320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122021,"","","","","",101514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110646,"","","","","","","","","","","","","","","","",102821,"","","","","","",99878,"","",96739,"","","","","","","","","","",98753
Bitches,"","","","",592848,"","","","","","",757174,729702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399441,"","","","","","","","","",225097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243997,"","","","","",211659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182096,"","","","","","","","","","","","","","","","","","","","","","","",205599,"","","","","","","","","","","","","",173976
Leaf,"","","","",76119,"","","","","","",252507,97633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90319,"","","","","","","","","",85248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94535,"","","","","",86899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92140
End,"","","","",716412,"","","","","","",492218,533245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495188,"","","","","","","","","",315303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372745,"","","","","",245530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223599
