Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Green Hill 1,"","","","","","","","","","","","","","","",,"","",,"","","","","",72943,"","",72512,"",71617,73174,70095,68336,68048
Green Hill 2,"","","","","","","","","","","","","","","",501280,"","",438049,"","","","","",98929,"","",92192,"",104448,90138,93392,79711,86020
Chemical Plant 1,"","","","","","","","","","","","","","","",,"","",123342,"","","","","",113733,"","",109569,"",110243,108608,108816,111039,113212
Chemical Plant 2,"","","","","","","","","","","","","","","",591073,"","",282560,"","","","","",219258,"","",205320,"","",204480,"",213700,176031
Studiopolis 1,"","","","","","","","","","","","","","","",,"","",378656,"","","","","",185168,"","",188284,"","",178736,"",182356,176852
Studiopolis 2,"","","","","","","","","","","","","","","",394032,"","",118656,"","","","","",125137,"","",145403,"","",135103,"",137481,132827
Flying Battery 1,"","","","","","","","","","","","","","","",,"","",145077,"","","","","",176751,"","",155221,"","",152690,"",143839,162000
Flying Battery 2,"","","","","","","","","","","","","","","",454321,"","",187243,"","","","","",266176,"","",190176,"","",299726,"","",262992
Press Garden 1,"","","","","","","","","","","","","","","",,"","",175554,"","","","","",165418,"","","","","",168799,"","",164704
Press Garden 2,"","","","","","","","","","","","","","","",335734,"","",131117,"","","","","",116293
Stardust Speedway 1,"","","","","","","","","","","","","","","",,"","",167744,"","","","","",163177
Stardust Speedway 2,"","","","","","","","","","","","","","","",510928,"","",274352,"","","","","",248507
Hyrdrocity 1,"","","","","","","","","","","","","","","",,"","",203248,"","","","","",311408
Hydrocity 2,"","","","","","","","","","","","","","","",513722,"","",258384,"","","","","",350796
Mirage Saloon 1,"","","","","","","","","","","","","","","",,"","",201809,"","","","","",199744
Mirage Saloon 2,"","","","","","","","","","","","","","","",372737,"","",162911,"","","","","",159751
Oil Ocean 1,"","","","","","","","","","","","","","","",,"","",113216,"","","","","",124546
Oil Ocean 2,"","","","","","","","","","","","","","","",293503,"","",127928,"","","","","",153254
Lava Reef 1,"","","","","","","","","","","","","","","",,"","",211735,"","","","","",274704
Lava Reef 2,"","","","","","","","","","","","","","","",416145,"","",228054,"","","","","",231989
Metallic Madness 1,"","","","","","","","","","","","","","","",,"","",204156,"","","","","",172398
Metallic Madness 2,"","","","","","","","","","","","","","","",365343,"","",180195,"","","","","",162333
Titanic Monarch 1,"","","","","","","","","","","","","","","",,"","",187583,"","","","","",224833
Titanic Monarch 2,"","","","","","","","","","","","","","","",634499,"","",534204,"","","","","",375443
