Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Tough Beginnings,"","",130856,83658,106917,143427,"","",68605,99482,89899,"",66048,93061,"",119673,79044,"","",65171,"","",109402,"","","","","","","","","","",73971,90005,69114,79734,"",70695,"",72853,"",72950,65167,"","",76931,65090,64968,"","","","",81943,"","",80665,65238,"",64787,"","",64772,70898,"","",116914,65479,"",65003,"",64578,70329,"","","","","","",103898,"","",,"","",72293,74037,,"","",65143,"","","","","","","",65051,"","","",65019,"",156429,64920,"",75955,"",78492,80414,"","","","","",65632,65961,"","",73513,99489,73648,66203,"",76255,"","",74990,"",65647,65579,"","","","",66724,"",65616,65438,"",65789,65606,"","",65733,65752,"","","",65926,"",65855
Doodad Depths (R),"","",507528,49073,49397,66263,"","",57190,76686,57806,"",101308,275599,"","","","","","","","","","","","","","","","","","","",73357,"",49980,109978,"",,"",129447,"",49179,,"","",140786,134785,"","","","","",67436,"","",49686,56531,"",71066,"","",55392,116262,"","","",118443,"",93419,"","","","","","","","","",108456,"","",336960,"","","","",120053,"","",67573,"","","","","","","",49524,"","","",52992,"","",70845,"","","","","","","","","","","",49910,"","",55260,"",275645,"","",58012,"","",49554,"",86160,115518,"","","","",213212,"",103500,98217,"",92784,50339,"","",71657,"","","","","","",51098
!FYC,"","",240222,478364,180718,113736,"","",212351,156858,134109,"",127634,134671,"","","","","","","","","","","","","","","","","","","",131106,"",102014,,"",212155,"",74896,"",95892,,"","",165076,189832,"","","","","",74941,"","",75057,"","",85813,"","","",127734,"","","",111271,"",77647,"","","","","","","","","",75352,"","","","","","","",78738,"","",105768,"","","","","","","",88266,"","","",80908,"","",93924,"","","","","","","","","","","",93133,"","",74804,"","","","",74484,"","",73581,"",131630,73617,"","","","","","","",101449,"",159523,73990,"","","","","","","","","",73898
It Runs Thin (S),"","",45967,175554,45904,47913,"","",45664,45289,45608,"",46388,46623,"","","","","","","","","","","","","","","","","","","",45490,"",,230648,"",47616,"",66926,"",56915,285791,"","",45029,61855,"","","","","",45494,"","",45299,"","",45791,"","","",50871,"","","",67916,"",45158,"","","","","","","","","",45361,"","","","","","","",45197,"","",94923,"","","","","","","",44822,"","","",45388,"","",44962,"","","","","","","","","","","",45937,"","",45447,"","","","",45123,"","",44816,"",44892,56071,"","","","","","","",,"",56858,66586,"","","","","","","","","",45026
Punchy Palace,"","",267263,"",181944,175553,"","",158161,132074,99589,"",87654,124584,"","","","","","","","","","","","","","","","","","","",120644,"",,91635,"",104565,"",138908,"",95807,180667,"","",95807,86428,"","","","","",84841,"","",109739,"","",126910,"","","",83688,"","","",124967,"",131235,"","","","","","","","","",97579,"","","","","","","",,"","",87235,"","","","","","","",95113,"","","",119756,"","",85119,"","","","","","","","","","","",88236,"","",112224,"","","","",84044,"","",130291,"",173267,"","","","","","","","",194333,"",136664,94835,"","","","","","","","","",84689
It Runs Thin (R),"","",140543,"",337378,131146,"","",49410,50365,54827,"",79653,146490,"","","","","","","","","","","","","","","","","","","",51475,"",200827,66564,"",50977,"",104276,"",121121,"","","",50406,73219,"","","","","",50309,"","",51047,"","",121110,"","","",113482,"","","",50570,"",49725,"","","","","","","","","",50739,"","","","","","","",209953,"","",50343,"","","","","","","",50256,"","","",49534,"","",49513,"","","","","","","","","","","","","","",50814,"","","","",48895,"","",77362,"",149323,"","","","","","","","",51381,"",70557,49193
Slime Time,"","",114354,"",134088,119798,"","",86338,64498,237622,"",46883,73616,"","","","","","","","","","","","","","","","","","","",45434,"",45524,142318,"",218663,"",46878,"","","","","",58749,89962,"","","","","",185317,"","",102898,"","","","","","",137775,"","","",134135,"",45517,"","","","","","","","","",71889,"","","","","","","",,"","",85888,"","","","","","","",54430,"","","",145448,"","",103367,"","","","","","","","","","","","","","","","","","","",61633,"","",45944,"",97872,"","","","","","","","",66973,"",46075,79605
Groggy Ghouls,"","",364674,"",112382,161399,"","",168300,135027,285427,"",98858,123639,"","","","","","","","","","","","","","","","","","","",100568,"","",92852,"",403887,"",185847,"","","","","",185509,143315,"","","","","","","","",77793,"","","","","","",71939,"","","",128679,"",184404,"","","","","","","","","",192124,"","","","","","","",611663,"","",82832,"","","","","","","",74784,"","","",79253,"","",99988,"","","","","","","","","","","","","","","","","","","",103051,"","",70769,"",87802,"","","","","","","","",118235,"",102793,71105
Sundown,"","",403833,"",285934,146674,"","",162848,209947,265786,"",327578,125379,"","","","","","","","","","","","","","","","","","","",199822,"","",209898,"",105252,"",194440,"","","","","",226569,228060,"","","","","","","","",91985,"","","","","","",,"","","","","",102376,"","","","","","","","","",189265,"","","","","","","",162847,"","",117424,"","","","","","","",121561,"","","",203879,"","",258313,"","","","","","","","","","","","","","","","","","","",156690,"","",117484,"",186849,"","","","","","","","",211453,"",281480,148273
Moletor Skills (S),"","",45778,"",97423,38708,"","",53859,94507,27099,"",58163,37033,"","","","","","","","","","","","","","","","","","","",36993,"","",45970,"",64535,"",,"","","","","","",55092,"","","","","","","","",57457,"","","","","","",,"","","","","",45382,"","","","","","","","","",46735,"","","","","","","",,"","",49465,"","","","","","","",36953,"","","",89282,"","",42893,"","","","","","","","","","","","","","","","","","","",36954,"","",46057,"",80347,"","","","","","","","",37450,"",41990,45359
Pipe Dream Palace,"","",84859,"",80160,130847,"","",56443,52018,61039,"",55308,57021,"","","","","","","","","","","","","","","","","","","",70083,"","",57168,"",,"",103567,"","","","","","",75843,"","","","","","","","",53501,"","","","","","",,"","","","","",49361,"","","","","","","","","",52275,"","","","","","","",91245,"","",52107,"","","","","","","",49498,"","","",51840,"","",113418,"","","","","","","","","","","","","","","","","","","",50368,"","",89692,"",50405,"","","","","","","","",51687,"",78544,51709
Moletor Skills (R),"","",102440,"",79657,192212,"","",143984,52216,165628,"",115927,67505,"","","","","","","","","","","","","","","","","","","",50904,"","",63922,"",277480,"",49662,"","","","","","",63273,"","","","","","","","",63143,"","","","","","",,"","","","","",37993,"","","","","","","","","",38333,"","","","","","","",,"","",65033,"","","","","","","",86751,"","","",38729,"","",39365,"","","","","","","","","","","","","","","","","","","",88527,"","",63276,"",64647,"","","","","","","","",,"",51807,71119
Departure,"","",311511,"",549563,263724,"","",182130,346146,189439,"",296340,143287,"","","","","","","","","","","","","","","","","","","",253501,"","",197213,"",274585,"",210895,"","","","","","",335395,"","","","","","","","",174717,"","","","","","",729017,"","","","","",182511,"","","","","","","","","",129372,"","","","","","","",299022,"","",122004,"","","","","","","",129524,"","","",188801,"","",,"","","","","","","","","","","","","","","","","","","",160411,"","",143512,"",124317,"","","","","","","","",338661,"",154949,199705
The End?,"","",57498,"",57687,55356,"","",56904,115351,28292,"",55549,32868,"","","","","","","","","","","","","","","","","","","",32625,"","",32255,"",31377,"",32918,"","","","","","",33132,"","","","","","","","",32673,"","","","","","",32386,"","","","","",32555,"","","","","","","","","",32735,"","","","","","","",30102,"","",32648,"","","","","","","",32405,"","","",32514,"","",155608,"","","","","","","","","","","","","","","","","","","",32758,"","",32610,"",125898,"","","","","","","","",32390,"",32625,32728
Moon Balloons,"","",232942,"",51289,241121,"","",85507,,140593,"",44225,53928,"","","","","","","","","","","","","","","","","","","",51580,"","",43737,"",266877,"",188371,"","","","","","",115360,"","","","","","","","",39847,"","","","","","",46222,"","","","","",105865,"","","","","","","","","",92313,"","","","","","","",37463,"","",67620,"","","","","","","",38410,"","","",38625,"","",253940,"","","","","","","","","","","","","","","","","","","",56903,"","",72017,"",,"","","","","","","","",234716,"",63208,37273
Prime Palace,"","",26561,"",26530,28829,"","",28601,,,"",28414,35584,"","","","","","","","","","","","","","","","","","","",28754,"","",28842,"",28193,"",28549,"","","","","","",29454,"","","","","","","","",28470,"","","","","","",,"","","","","",29006,"","","","","","","","","",28653,"","","","","","","",,"","",,"","","","","","","",28492,"","","",28372,"","",,"","","","","","","","","","","","","","","","","","","",28716,"","",28483,"",,"","","","","","","","",28515,"",28544,28566
Doodad Depths (S),"","",111440,"",107774,226433,"","",138871,260423,133251,"",118861,101908,"","","","","","","","","","","","","","","","","","","",128322,"","",105526,"",135092,"",102463,"","","","","","",103452,"","","","","","","","",195372,"","","","","","",,"","","","","",205408,"","","","","","","","","",99384,"","","","","","","",,"","",135531,"","","","","","","",120131,"","","",99519,"","",126918,"","","","","","","","","","","","","","","","","","","",118678,"","",118436,"",,"","","","","","","","",105322,"",99855,
The Return,"","",57749,"",61111,99662,"","",53111,55340,63474,"",54087,53511,"","","","","","","","","","","","","","","","","","","",50314,"","",57704,"",54106,"",52306,"","","","","","",57358,"","","","","","","","",56370,"","","","","","",300357,"","","","","",57704,"","","","","","","","","",56478,"","","","","","","",257781,"","",57050,"","","","","","","",52426,"","","",57820,"","",55259,"","","","","","","","","","","","","","","","","","","",53435,"","",54474,"",,"","","","","","","","",53363,"",56916,
Shadow Run,"","",126987,"",326870,127487,"","",64328,"",222248,"",99484,303360,"","","","","","","","","","","","","","","","","","","",134089,"","",122072,"",456385,"",177700,"","","","","","",266730,"","","","","","","","","","","","","","","",90916,"","","","","","","","","","","","","","","",151369,"","","","","","","",,"","",63752,"","","","","","","",187783,"","","",229420,"","",78490,"","","","","","","","","","","","","","","","","","","",130000,"","",114321,"",,"","","","","","","","",68372,"",148225,304880
The Core,"","",555201,"",265377,276136,"","",317689,"",533051,"",453241,"","","","","","","","","","","","","","","","","","","","",186408,"","",168349,"","","",285349,"","","","","","",338534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466027,"","","","","","","",364772,"","",190261,"","","","","","","",211305,"","","",146086,"","",197161,"","","","","","","","","","","","","","","","","","","",252728,"","",258575,"",573930,"","","","","","","","",142630,"",290108,120241
