Attempt #,Realtime (ms),Gametime (ms)
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,1591112,
142,2059295,
141,,
140,2000585,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,2042986,
130,,
129,1706245,
128,,
127,,
126,1717665,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,1934003,
105,,
104,,
103,1843185,
102,,
101,,
100,,
99,1617485,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1592600,
90,,
89,,
88,2308837,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,2128338,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,2546169,
47,,
46,,
45,,
44,,
43,,
42,,
41,2246251,
40,,
39,,
38,,
37,1946385,
36,,
35,,
34,1865440,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,2361603,
12,,
11,2834787,
10,,
9,2190295,
8,,
7,,
6,2786424,
5,3138103,
4,,
3,3928206,
2,,
1,,
