Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
The Entrance,"","","","","","",27291
Tombs of the Risen,"","","","","","",278128
Catacombs,"","","","","","",213622
The Bone Barracks,"","","","","","",456550
Grave of the Torturer,"","","","","","",129203
The Palace of Khamun,"","","","","","",391105
Catacombs 2,"","","","","","",199571
The Throne Room,"","","","","","",307708
The Dragons' Realm,"","","","","","",322429
The Vacant Sea,"","","","","","",83340
The Queen's Chambers,"","","","","","",389762
Tunnels,"","","","","","",195400
Gates of Orox,"","","","","","",515854
Tunnels 2,"","","","","","",205258
The Beast's Lair,"","","","","","",173844
The Keep of the Demon Cult,"","","","","","",328753
Pathway,"","","","","","",133339
Monastery of the Flame,"","","","","","",619522
The Demon Pen,"","","","","","",135921
The Breeding Ground,"","","","","","",589302
Pathway 2,"","","","","","",188272
Heart of The Gauntlet,"","","","","","",608623
