Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
The Root Pack,"","","","",13354,13649,13900,1909,6345,"","",61565
Ribby And Croaks,"","",169290,"","","",169290,"","","","",169290
Goopy Le Grande,"","",76402,"","","","","","","","",76402
Hilga Berg,"","",144674,"","","","","","","","",144674
Cagney Carnation,"","",93283,"","","","","","","","",93283
Baroness Von Bon Bon,"","",108226,"","","","","","","","",108226
Gjimmi The Great,"","",208562,"","","","","","","","",208562
Beppi The Clown,"","",157462,"","","","","","","","",157462
Wally Warbles,"","",328647,"","","","","","","","",328647
Grim Matchstick,"","",130455,"","","","","","","","",130455
Rumor Honeybottoms,"","",106162,"","","","","","","","",89437
Dr. Kahl's Robot,"","",311703,"","","","","","","","",311703
Sally Stageplay,"","",104925,"","","","","","","","",104925
Wermen Werman,"","",183670,"","","","","","","","",183670
Captain Brineybeard,"","",97636,"","","","","","","","",1616
Cala Maria,"","",201740,"","","","","","","","",201740
Phantom Express,"","",233143,"","","","","","","","",230730
King Dice,"","",531025,"","","","","","","","",463598
Devil,"","",209838,"","","","","","","","",209838
