Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","",234130,"","","",233125,"","",224948,"",222248,218055,"","","",216381,220094,"","","","","","",181615,167843,"",169228
-Fairy,"","","","","","","","","","",256517,"",257348,252420,"","",256053,,"","","",251917,"","",249700,"",242034,243821,"","","",243585,239796,"","","","","","",239430,237275,"",238460
-Krabby,"","","","","","","","","","",502748,"",509842,482212,"","",473981,711008,"","","",445774,"","",440721,"",434311,446389,"","","",459196,438237,"","","","","","",426908,421293,"",408853
-Teapots,"","","","","","","","","","",509198,"",473906,482333,"","",499122,445218,"","","",471603,"","",451252,"",446721,453037,"","","",438061,490127,"","","","","","",462228,453067,"",443828
-Jewel Eater,"","","","","","","","","","",483212,"",465765,473037,"","",452924,456903,"","","",432225,"","",391828,"",398400,411908,"","","",403110,401469,"","","","","","",506515,457939,"",462020
{Chapter I} Boat to Palo,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807818
-Toy Hammer,"","","","","","","","","","",,"",,278678,"","",,,"","","",295597,"","",292327,"",289067,293310,"","","",285141,291428,"","","","","","",320645,285672,"",276550
-Harcypete,"","","","","","","","","","",1975322,"",1118657,811019,"","",1108494,1080776,"","","",654709,"","",669416,"",673394,647538,"","","",647699,651217,"","","","","","",675570,685942,"",628722
-Laurent Saved,"","","","","","","","","","",756284,"",708323,745955,"","",660786,622418,"","","",580772,"","",606562,"",568837,542201,"","","",517982,551244,"","","","","","",522530,517082,"",534826
-Gorva,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614966
{Chapter II} Flute get,"","","","","","","","","","",372918,"",361334,358446,"","",363396,360204,"","","",355652,"","",355155,"",358892,361656,"","","",358939,425828,"","","","","","",349413,333605,"",328062
-Bill & Ben Redux,"","","","","","","","","","",706939,"",737451,753563,"","",703314,782269,"","","",711093,"","",686550,"",657624,671668,"","","",650107,733268,"","","","","","",450628,390156,"",385452
-Robots Redux,"","","","","","","","","","","","","",817338,"","",906736,741461,"","","",698076,"","",673707,"",696456,679326,"","","",684123,637770,"","","","","","",477959,453163,"",467511
-Wolf go OraOraOraOra,"","","","","","","","","","","","","",436241,"","",412604,498021,"","","",421040,"","",409772,"",435210,422756,"","","",419142,421261,"","","","","","",409966,370828,"",362633
{Chapter III} Gardening time,"","","","","","","","","","","","","",571880,"","",563315,551667,"","","",528644,"","",501314,"",517504,538908,"","","",506686,495844,"","","","","","",559353,509739,"",509700
-Flammie,"","","","","","","","","","","","","",437293,"","",419645,419108,"","","",417606,"","",412781,"",434302,415836,"","","",400582,,"","","","","","",412788,387899,"",377054
{Chapter IV} Benevodons released,"","","","","","","","","","","","","",362678,"","",353861,321621,"","","",326692,"","",311892,"",291968,287414,"","","",296613,,"","","","","","",303670,300557,"",301605
-Water,"","","","","","","","","","","","","",302534,"","",297789,296131,"","","",247094,"","",249501,"",233916,239156,"","","",226594,989363,"","","","","","",,201341,"",229150
-Earth,"","","","","","","","","","","","","",409773,"","",415222,378533,"","","",302207,"","",341445,"",290724,284334,"","","",282076,"","","","","","","",569530,302845,"",302182
-Wood,"","","","","","","","","","","","","",371317,"","",364300,282649,"","","",336332,"","",349391,"",299977,314358,"","","",311212,"","","","","","","",380045,336204,"",282230
-Moon,"","","","","","","","","","","","","",435428,"","",399179,440564,"","","",403068,"","",388954,"",383102,340036,"","","",327783,"","","","","","","",323133,341821,"",317741
