Attempt #,Realtime (ms),Gametime (ms)
75,1119068,1117608
74,,
73,,
72,,
71,,
70,,
69,1189873,1188160
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1166934,1165309
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,1167316,1165625
39,,
38,,
37,,
36,,
35,,
34,1152019,1150436
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,1330810,1328579
20,1614112,1611233
19,1252334,1250133
18,,
17,1137608,1135879
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,1319254,1317187
4,,
3,,
2,1533086,1530655
1,,
