Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34341,"",34349,"",34346,"","","","",33800,"","","",34103,"",33834,34956,34253,34189,"",34022,33089,33112,"","",34184,34096,"",34045,33203,34154,"","","","",34041,34315,"",33997,"","","","",34397,"","",33820,35846,"","","",36543,35779,"",34634,"","","","","","",36274,"",36240,34664,"","",35556,"","",0,35789,35637,35532,35765,35500,"","",34619,35436,"",36585,35829,35583,"",35881,"","",34685,"",35718,"",34497,"",35745,34651,"","","",34629,"",34461,"","","","","",34905,"",35440,35661,"",35943,36241,"",36060,36795,35523,"","",35506,"",34928,"","","","","","","",35252,"",35953,"","",36924,"",35815,"","","",35619,"","",35605,36755,35628,35477,37362,"","",35124,"",35608,35488,"",35600,"",35857,"","",36271,"",36818,"",36090,"","",34651,35640,"",35866,34917,35741,"","","",35831,"","","","","",35234,"",34774,36667,"","",37145,35526,34850,"","",35845,35555,"","","","","",36652
1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52387,"",51849,"",51099,"","","","","","","","",50827,"",52835,51055,52547,50887,"",52180,51118,61676,"","",60143,"","",52142,50478,"","","","","",51842,"","",50601,"","","","","","","",50725,"","","","","",51230,"",50742,"","","","","","","","","",51280,"","",51235,"","",88352,"",51146,"",50847,51451,"","",52425,51462,"",51758,"",50857,"",51612,"","",52058,"","","",50732,"","",51652,"","","",51438,"",50832,"","","","","",54527,"",52528,"","",51159,"","",53497,50277,50504,"","","","",51425,"","","","","","","",51305,"","","","",50895,"",53436,"","","",50769,"","",50979,51363,"",51227,51405,"","","","","",50317,"",51251,"",50766,"","",50208,"",57968,"",50756,"","",53662,50167,"",50772,50481,50780,"","","","","","","","","",56694,"",55678,"","","",50629,51632,50513,"","",51087,50976
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34683,"",34886,"",34545,"","","","","","","","",34506,"",34575,34640,34109,34418,"",34505,34176,34242,"","",34414,"","",34658,34958,"","","","","","","","",35055,"","","","","","","",34596,"","","","","",34097,"",34668,"","","","","","","","","",34800,"","",34423,"","",34270,"",34867,"",34556,34532,"","",34127,35045,"",34633,"",34482,"",34476,"","",37144,"","","",34668,"","",34409,"","","",34349,"",48694,"","","","","",34330,"",34231,"","",34559,"","","",43484,34419,"","","","","","","","","","","","",34694,"","","","",34386,"",34538,"","","",34562,"","",34374,34341,"",48321,34694,"","","","","",35064,"",34411,"",34589,"","",34401,"",34928,"",34587,"","",34829,34410,"",34509,34551,34509,"","","","","","","","","","","",34481,"","","",34352,45499,39012,"","",34639,34137
4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35956,"",35552,"","","","","","","","","","",36101,"",40416,35468,35514,35520,"",36262,35596,42432,"","",35560,"","",35430,35829,"","","","","","","","",35537,"","","","","","","","","","","","","",35560,"",35519,"","","","","","","","","",35918,"","",53856,"","",35493,"",40778,"",51130,35610,"","","",35893,"",35551,"","","",35527,"","","","","","",35529,"","",35810,"","","",35574,"",35879,"","","","","",35650,"",35590,"","",37547,"","","","",35625,"","","","","","","","","","","","",35468,"","","","",35641,"",57977,"","","",56952,"","",54641,35626,"",35604,35540,"","","","","",35491,"",53461,"",35555,"","",49417,"",35440,"",35832,"","",35518,35528,"",37702,35547,40423,"","","","","","","","","","","",35648,"","","",35475,"",37780,"","",35559,35730
4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33951,"",34036,"","","","","","","","","","",49698,"",34864,33820,33770,34110,"",33675,49408,"","","",44598,"","",34081,33785,"","","","","","","","",33682,"","","","","","","","","","","","","",33670,"",33791,"","","","","","","","","",33629,"","",33827,"","","","","","",33764,33998,"","","",34827,"",33763,"","","",33769,"","","","","","",33705,"","",33848,"","","",45908,"",55581,"","","","","",33744,"",34049,"","",34126,"","","","",33693,"","","","","","","","","","","","",34093,"","","","",33651,"",33654,"","","",33830,"","",46500,34325,"",48574,"","","","","","",33711,"",33769,"",33708,"","",33793,"",33747,"",58478,"","",52653,41995,"",33703,33721,34075,"","","","","","","","","","","",41923,"","","",42233,"",49468,"","",33723,33770
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45402,"","","","","","","","","","",42949,"","",43849,44654,44526,"",43202,48201,"","","","","","",43297,42783,"","","","","","","","",45007,"","","","","","","","","","","","","",44660,"","","","","","","","","","","",44733,"","",44711,"","","","","","",44978,51281,"","","",42788,"",44966,"","","",44253,"","","","","","",44740,"","",81646,"","","",48590,"","","","","","","",46340,"","","","",44622,"","","","",44534,"","","","","","","","","","","","",44610,"","","","",44969,"",44361,"","","",43921,"","","",45730,"",44614,"","","","","","",44620,"",45013,"",44653,"","",72492,"",42869,"",44591,"","",44530,42854,"",42874,44571,56181,"","","","","","","","","","","",45804,"","","",46421,"",45011,"","",71373,44970
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51659,"","","","","","","","","","",51664,"","",56285,51632,51869,"",51671,58243,"","","","","","",52642,51557,"","","","","","","","",57290,"","","","","","","","","","","","","",56533,"","","","","","","","","","","",75068,"","",70172,"","","","","","",51628,57942,"","","",51763,"",75873,"","","",72481,"","","","","","",58869,"","",70036,"","","","","","","","","","","",54420,"","","","",59382,"","","","",51865,"","","","","","","","","","","","",51739,"","","","",51649,"",68342,"","","",69870,"","","",98578,"",51671,"","","","","","",73057,"",69963,"",78372,"","",57572,"",51748,"",51656,"","",51693,73128,"",73104,96287,51997,"","","","","","","","","","","",57921,"","","",51877,"",51650,"","",51688,69986
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51416,"","","","","","","","","","",42618,"","",43922,42489,44005,"",44124,42612,"","","","","","",42671,42811,"","","","","","","","",42498,"","","","","","","","","","","","","",42505,"","","","","","","","","","","",45699,"","",42640,"","","","","","","",42814,"","","",42370,"",42609,"","","",45836,"","","","","","",42484,"","",45178,"","","","","","","","","","","",42605,"","","","",42508,"","","","",42497,"","","","","","","","","","","","",42596,"","","","",56772,"",42662,"","","",42571,"","","",42640,"",44931,"","","","","","",45921,"",42588,"",42574,"","",42543,"",49970,"",42592,"","",44771,42468,"",42442,44202,43099,"","","","","","","","","","","",42469,"","","",42365,"",42691,"","",42595,42476
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129226,"","","","","","","","","","",62577,"","",57736,35838,35675,"",35655,35751,"","","","","","",97357,36722,"","","","","","","","",66078,"","","","","","","","","","","","","",47615,"","","","","","","","","","","",35796,"","",47374,"","","","","","","",35460,"","","",88400,"","","","","",52955,"","","","","","",85745,"","",46872,"","","","","","","","","","","",76803,"","","","",35774,"","","","",39601,"","","","","","","","","","","","",63521,"","","","",35746,"",36346,"","","",46024,"","","","","",35514,"","","","","","",57072,"","","",76459,"","","","","","","","","",36050,64050,"","",50811,87004,"","","","","","","","","","","","","","","",62869,"",72366,"","",36104,36149
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41225,"","","","","","","","","","",39852,"","",39738,41257,39064,"",40764,60312,"","","","","","",40149,59101,"","","","","","","","",40122,"","","","","","","","","","","","","",39692,"","","","","","","","","","","",59901,"","",58280,"","","","","","","",42015,"","","",59213,"","","","","",42558,"","","","","","",39373,"","",40102,"","","","","","","","","","","",42637,"","","","",41956,"","","","",39874,"","","","","","","","","","","","",39846,"","","","",62480,"",59274,"","","",39808,"","","","","",41277,"","","","","","",80405,"","","","","","","","","","","","","",40179,58525,"","",39456,39479,"","","","","","","","","","","","","","","",39452,"",40860,"","",39414,40505
8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41166,"","","","","","","","","","",41123,"","",43288,41469,75656,"",41213,41776,"","","","","","",41799,42332,"","","","","","","","",43280,"","","","","","","","","","","","","",41947,"","","","","","","","","","","",41218,"","",40852,"","","","","","","",58400,"","","",43231,"","","","","",41260,"","","","","","","","","",41527,"","","","","","","","","","","",41119,"","","","",41184,"","","","",40789,"","","","","","","","","","","","",41598,"","","","",41499,"",40834,"","","",41312,"","","","","",42490,"","","","","","",42236,"","","","","","","","","","","","","",56573,41212,"","",40803,41915,"","","","","","","","","","","","","","","",40808,"",41567,"","",43632,40874
8-4 (8:36.4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66897,"","","","","","","","","","",65540,"","",66178,66989,164616,"",75050,66834,"","","","","","",67146,63469,"","","","","","","","",74678,"","","","","","","","","","","","","",65185,"","","","","","","","","","","",67235,"","","","","","","","","","",92660,"","","",65876,"","","","","",93547,"","","","","","","","","",73502,"","","","","","","","","","","",66792,"","","","",65295,"","","","",66569,"","","","","","","","","","","","",80543,"","","","",108577,"",119997,"","","","","","","","","",67149,"","","","","","",65565,"","","","","","","","","","","","","",115401,66325,"","","",104602,"","","","","","","","","","","","","","","",74154,"",68691,"","",66703,64363
