Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Iron Boots,"","",551599,622943,"","","",568526,"",577704,"","","","",556680,"","","",543624,"",619624,"",546875
Sword & Shield Skip,"","",454325,628327,"","","",412519,"",815546,"","","","",768593,"","","",431973,"",1013109,"",532211
Master Sword,"","",1170604,1450416,"","","",822174,"",720513,"","","","",939444,"","","",3412452,"",784067,"",1200135
Boomerang,"","","",547734,"","","",484191,"",504910,"","","","",461046,"","","","","",486686,"",465286
Ending Blow,"","","",1080548,"","","",1585352,"",937908,"","","","",995877,"","","","","",1040579,"",1178595
Finish Eldin Vessel,"","","","","","","","","",869223,"","","","",927197,"","","","","",913782,"",913272
Finish Lanayru Vessel,"","","",0,"","","",974959,"",904352,"","","","",1020439,"","","","","",877660,"",843467
King Bulblin Skip,"","","",1562189,"","","",331581,"",0,"","","","",203632,"","","","","",135881,"",193033
Zora Armor,"","","",335153,"","","",743540,"",670704,"","","","",387223,"","","","","",576195,"",525984
Clawshot,"","","","","","","",1158512,"",1228249,"","","","",548149,"","","","","",12523998,"",443014
Lakebed Temple,"","","","","","","",0,"",470248,"","","","",423757,"","","","","",1575901,"",498008
Midna Sad,"","","","","","","",1806979,"",621149,"","","","",457182,"","","","","",438054,"",448644
Snowpeak,"","","","","","","",1022027,"",655952,"","","","",662009,"","","","","",455190,"",591217
Ball & Chain,"","","","","","","",1662846,"",527154,"","","","",535447,"","","","","",328324,"",199282
Desert,"","","","","","","",1052392,"",772753,"","","","",651056,"","","","","",551544,"",569183
Spinner,"","","","","","","","","",999746,"","","","",1027580,"","","","","",1145254,"",1005237
Arbiter's Grounds,"","","","","","","","","",515287,"","","","",387141,"","","","","",412573,"",445511
Cannon,"","","","","","","","","",272942,"","","","",533061,"","","","","",475086,"",332957
Clawshots,"","","","","","","","","","","","","","",1052041,"","","","","",773141,"",758275
City in the Sky,"","","","","","","","","","","","","","",1476770,"","","","","",1491609,"",847367
Bright Sword,"","","","","","","","","","","","","","","","","","","","",1105326,"",1038829
Zant,"","","","","","","","","","","","","","","","","","","","",1075766,"",940331
Squidna,"","","","","","","","","","","","","","","","","","","","",246467,"",241526
Zelda,"","","","","","","","","","","","","","","","","","","","",910713,"",932067
Ganondorf,"","","","","","","","","","","","","","","","","","","","",380000,"",288621
