Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-1-1,43755,43417,"",44388,43552,43059,45753,45317,44601,43651,44960,44751,44967,45540,43379,43376,43231,45963,44545,43527,45583,44375,43722,44922,44140,44469,45378,44232,45649,45024,45886,45741,45946,46140,43253,43742,44371,47367,44163,45102,45281,45108,43442,45090,"","",44448,43849,46239,44157,44615,"",43431,46235,43535,43113,43393,44235,44031,45476,"",43054,44400,,44487,44513,43337,46063,43555,44300,44551,43127,43275,44320,43503,"",45431,,43419,44243,43566,44378,44090,45064,43164,44316,43384,43953,43842,43158,43526,43194,43911,"",43181,43112,43159,43466,42969,43593,42919,43623
-1-2,63064,52661,"",52996,58644,53538,"",67372,51604,60854,51460,52975,"","",68432,51499,,52241,52045,58979,51458,53746,57526,56139,57435,"",51162,58753,60404,52033,57521,60219,61778,52618,56318,52591,51933,51873,60768,54694,54027,56196,58997,51369,"","","",56532,59530,61862,54957,"",56838,56942,51230,55091,53147,49711,55952,52868,"",51239,51811,93605,"",51361,53399,54973,59329,49351,"",53980,65642,55511,52573,"","",107067,"","",52930,"",52389,51319,58551,51897,52239,52135,53122,55894,53355,56901,52461,"",53847,56800,51392,"",54235,"",52133,55517
-1-3,64728,66616,"",68682,62758,64171,"",62635,59812,60344,59759,61451,"","",57667,62472,116294,59709,66883,65195,"",61474,64038,"",59665,"",60983,56871,58399,60243,61520,62802,,73140,67469,65087,58281,58962,61187,65271,62298,61013,62555,60843,"","","",61926,57164,"",57669,"",60092,59726,64770,57348,"",59409,66392,56245,"",58463,66379,64704,"",59964,62466,61980,60631,62039,"",66228,63422,"",62641,"","",57732,"","",57212,"",61992,60775,"","",63813,62064,61265,,62846,60067,62968,"",62338,56800,65815,"",57566,"",66753,60902
{grass}whispy,35046,37167,"",32986,35120,35113,"",26099,36789,31803,31357,37378,"","",36284,30607,"",32097,32890,28674,"",42362,39707,"",35834,"",32219,27702,37243,29201,31507,34723,95026,34300,26741,27953,29731,49048,30574,42599,36959,"",29379,30080,"","","",34957,37626,"",30139,"",34157,33914,26916,34864,"",33167,39408,28446,"",36352,,29801,"",32339,32204,,39765,27037,"",31747,32309,"",32581,"","",29990,"","",29207,"",38073,25794,"","",33006,37569,35078,90685,28571,35990,31485,"",29280,35119,34814,"",32947,"",26030,29396
-2-1,50203,50730,"",53310,49064,,"",49317,50499,53204,53488,50019,"","",50532,51406,"",50672,49586,48620,"",50630,53100,"",50436,"",51342,50232,52441,52529,48844,52930,50622,50403,50312,49091,50729,50446,49342,49947,50270,"",50618,48576,"","","",50821,49383,"",49386,"",52538,48882,49891,48561,"",50279,49693,50369,"",49208,81231,49266,"",50719,48836,87665,51768,48648,"",48878,48749,"",51702,"","",49028,"","",49608,"",49980,48842,"","",48543,49999,48279,50611,51713,49771,48687,"",48862,50566,48691,"",48748,"",48886,48664
-2-2,40681,36459,"",44436,37701,88837,"",39417,39429,35022,36261,37185,"","",36116,"","",39819,35934,36681,"",37274,35092,"",35201,"",39582,35755,37825,40683,36209,37030,40062,37161,36216,35924,35480,36370,37072,35475,36891,"",36794,34726,"","","",34870,36074,"",34811,"",36099,34906,36408,36005,"",37413,34691,35173,"",36491,34895,,"",35680,35811,38907,39576,34694,"",35669,37511,"",35724,"","",35932,"","",37519,"",35178,35789,"","",37851,34837,36768,34538,35963,37972,36217,"",36191,37752,36041,"",35121,"",35545,35386
-2-3,73683,90764,"",73687,71555,85226,"",77218,77751,74053,"",78031,"","",71623,"","",75125,67992,"","",72653,"","",78488,"",79782,74995,74991,"",71731,80436,87041,72101,76440,74313,76913,73314,76546,70266,74350,"",82799,72908,"","","","",73069,"",72807,"",72739,71687,72108,74262,"",70705,70807,67620,"",77481,71922,109104,"",76145,75784,"",75167,71561,"",71925,70169,"",71121,"","",67553,"","",71915,"",71871,81336,"","",71009,77352,67830,71855,73978,69976,72391,"",70716,67383,69946,"",74756,"",70257,71162
{truffle hogs}nruff,45121,43298,"",,53596,41093,"",39024,47287,35663,"",42925,"","",59631,"","",52362,40208,"","",38462,"","",30824,"",50774,41334,,"",31141,"",33555,"",30002,38214,"",41509,36312,32450,30979,"",58365,35539,"","","","",40285,"",43915,"",36958,34234,32122,27880,"",28207,30230,42389,"",37794,56290,31521,"",36971,45257,"",33839,35737,"",43657,"","",48506,"","",40990,"","",43820,"",34212,41253,"","",40530,43722,37011,34112,35246,40818,30797,"",35756,34038,31128,"",43363,"",33762,35485
-3-1,56267,56191,"",109966,"",57182,"",60331,55617,59843,"",55440,"","",66155,"","",59152,55226,"","",56356,"","",,"",57453,56079,95802,"",55887,"",55947,"",56252,57393,"",56599,55842,56429,58918,"",60615,56265,"","","","",57071,"",55626,"",57372,54303,57070,56180,"",55299,55755,57653,"",57884,55033,57892,"",56225,55078,"",55410,54883,"",60179,"","",56787,"","",59421,"","",57278,"",55862,56629,"","",56262,64989,58248,56187,55226,56570,55427,"",56611,55182,55957,"",55380,"",55396,55126
-3-2,68760,69621,"",75920,"",71643,"",71850,104987,70908,"",66640,"","",108716,"","","",65261,"","",68386,"","",123897,"",67250,73580,73433,"","","",70202,"",98312,96979,"",73238,"",92916,82846,"",92187,70211,"","","","",85024,"",69978,"",66982,102903,72543,90060,"",67397,66511,73233,"","",66301,73502,"",70319,65061,"",70580,70531,"",70044,"","",66125,"","",84112,"","",66124,"",82412,66295,"","",69883,109777,67049,67819,90034,71905,65249,"",72516,65702,69439,"",64244,"",70507,67979
