Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1,87354,87514
1-2,60032,59556
1-3,58698,54666
1-Tower,"",75905
1-4,"",61532
1-A,"",63288
1-Castle,"",108518
2-1,"",72450
2-2,"",52765
2-3,"",76430
2-Tower,"",83362
2-Ghosthouse,"",131595
2-4,"",62314
2-5,"",59576
2-Castle,"",129716
3-1,"",87896
3-A,"",108729
3-Tower,"",154862
3-4,"",116843
3-Ghosthouse,"",137168
3-5,"",81795
3-Castle,"",134234
4-1,"",86878
4-Ghosthouse,"",132799
4-2,"",94094
4-Tower,"",168400
4-3,"",78279
4-4,"",56492
4-5,"",100762
4-Castle,"",106110
5-1,"",68475
5-2,"",108488
5-3,"",84258
5-Tower,"",170469
5-4,"",111072
5-5,"",54220
5-6,"",42381
5-Castle,"",156766
6-1,"",98735
6-Ghosthouse,"",92616
6-2,"",191168
6-3,"",68778
6-Tower,"",88979
6-4,"",56662
6-5,"",55098
Bowser,"",324497
"","",720
