Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-Iago,"","","",122288,"","","","",113982,"","","","","",98095,"","","","","","","","",97497,"",96769
-System Sector 1,"","","",38904,"","","","",41001,"","","","","",35884,"","","","","","","","",43138,"",34793
-System Sector 2,"","","",173999,"","","","",176540,"","","","","",163638,"","","","","","","","",170492,"",163117
{Agrabah} Genie Jafar,"","","",153227,"","","","",146398,"","","","","",126279,"","","","","","","","",145184,"",128890
-Station of Awakening,"","","",160845,"","","","",88049,"","","","","",89486,"","","","","","","","",86503,"",90244
{Destiny Islands} Darkside,"","","","","","","","","","","","","","","","","","","","","","","","","",101662
-System Sector 1,"","","",157382,"","","","",159069,"","","","","","","","","","","","","","",149409,"",152820
-System Sector 2,"","","",102198,"","","","",99220,"","","","","","","","","","","","","","",94287,"",102014
-System Sector 3,"","","",140151,"","","","",129196,"","","","","","","","","","","","","","",115416,"",111300
-System Sector 4,"","","",115426,"","","","",107825,"","","","","","","","","","","","","","",117664,"",105023
{Traverse Town} Guard Armor,"","","","","","","","","","","","","","","","","","","","","","","",393805,"",389275
-Destiny Islands Revisit,"","","","","","","","","","","","","","","","","","","","","","","",162135,"",202406
-Traverse Town Revisit,"","","","","","","","","","","","","","","","","","","","","","","",248959,"",286908
-Wonderland Revisit,"","","","","","","","","","","","","","","","","","","","","","","",185447,"",158197
-Agrabah Revisit,"","","","","","","","","","","","","","","","","","","","","","","",199966,"",200027
-Data-Riku,"","","","","","","","","","","","","","","","","","","","","","","",20686,"",19540
{Hollow Bastion II} Sora's Heartless,"","","","","","","","","","","","","","","","","","","","","","","",360218,"",352111
-Goofy,"","","","","","","","","","","","","","","","","","","","","","","",155851,"",151068
-Donald,"","","","","","","","","","","","","","","","","","","","","","","",132812,"",117710
-Emblem Door,"","","","","","","","","","","","","","","","","","","","","","","",145154,"",156553
-System Sector 1,"","","","","","","","","","","","","","","","","","","","","","","",242413,"",241241
{Hollow Bastion I} Pete and Data-Riku,"","","","","","","","","","","","","","","","","","","","","","","",42325,"",65355
-System Sector 1,"","","","","","","","","","","","","","","","","","","","","","","",203131,"",208301
-Crank Tower,"","","","","","","","","","","","","","","","","","","","","","","",79247,"",74710
{Wonderland} Trickmaster,"","","","","","","","","","","","","","","","","","","","","","","",418091,"",416803
-Cloud,"","","","","","","","","","","","","","","","","","","","","","","",237529,"",271819
{Olympus Coliseum} Cerberus and Hades,"","","","","","","","","","","","","","","","","","","","","","","",136280,"",117758
-World Cards,"","","","","","","","","","","","","","","","","","","","","","","",490566,"",445126
{Castle Oblivion} Data-Roxas,"","","","","","","","","","","","","","","","","","","","","","","",25979,"",26697
End,"","","","","","","","","","","","","","","","","","","","","","","",17313,"",17214
