Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-1-1,,44897,46914,45855,45455,47333,44228,43408,,45453,44814,42912,43363,43526,43562,42798,44190,44159,43520,42970,44892,44356,44580,43746,43363,45113,43839,44276,44202,44820,43657,46557,43948,44700,43577,45365,"",46740,43382,44281,44367,44182,43836,44726,43706,44599,42860,44046,43007,45047,43050,"",43373,42936,44083,42911,43374,43389,42582,43402,42851,43639,43188,"",42843,42884,42769,42921,43120,43119,43128,42753,"",43314,42988,"","",43373,"",43339,"","","",43499,43627,42937,43900,43728,42982,42718,42687,43266
-1-2,,64447,63320,63763,62559,"",51238,55465,106007,54717,"",58429,57612,64156,"",52598,54128,51600,54794,54321,51512,51003,60243,50464,49169,,64188,57992,"",69286,59634,56242,55805,"","","","","",55467,49379,"",50913,54429,50044,49391,"",53653,53446,48690,53446,54715,"","",56678,50428,49997,53143,50022,51907,"",50204,"","","",48798,50525,52668,"",47808,"","","","",50224,"","","",50510,"",50917,"","","",50810,50334,50286,49126,51477,51001,49508,50500,54293
-1-3,,55255,52887,52073,60944,"",52203,52206,54327,52138,"","",55754,55666,"",62528,51356,56745,53136,55799,58146,55383,60836,51340,46577,,50455,58264,"",59940,48074,52632,53790,"","","","","",55504,54922,"",51624,49686,56054,58553,"",50410,51515,48067,55738,50564,"","",49085,53187,48637,"",49986,48932,"",47138,"","","",48427,"","","",46698,"","","","",52698,"","","",48020,"",48645,"","","",47164,47081,50321,"",46841,47294,47681,47347,51459
{Grass Land}Whispy Woods,,31504,27063,29214,36512,"",28702,33468,31316,35100,"","",43471,32948,"",26054,34874,28277,36262,41552,37004,46034,"",35458,41541,142191,28602,36616,"",31354,41142,35270,29648,"","","","","",33133,34102,"",31833,30405,27885,"","",28791,34110,29025,28467,31834,"","","",31974,33738,"",26863,38190,"",30687,"","","",42067,"","","",36515,"","","","",28764,"","","",29592,"",29289,"","","",26373,31358,29105,"","",33457,28743,31128,39194
-2-1,,56206,54468,54980,50637,"",52351,,54232,53016,"","",51821,53071,"",52603,50134,51119,52043,55122,50472,51421,"",51992,52124,53379,52768,57800,"",56096,54332,54010,51970,"","","","","",52034,46759,"",53126,50676,50436,"","",51127,51753,51123,50775,50069,"","","",49546,51436,"",50909,51271,"",50237,"","","",49932,"","","",50045,"","","","",49475,"","","",50652,"",50158,"","","",49872,49576,51104,"","",51309,49907,49872,50126
-2-2,,39268,37878,39432,36536,"",36873,88431,37161,35439,"","",35526,37340,"",36268,37537,35766,34532,38147,34758,36281,"",34698,,42794,35596,36037,"",42688,37740,35080,34028,"","","","","",34911,34345,"",34841,35541,34172,"","",35563,33644,34162,34403,35291,"","","",34162,34183,"",36506,33917,"",34411,"","","",34340,"","","",34910,"","","","",34148,"","","",34169,"",34706,"","","",34609,34721,36581,"","",33888,35112,34514,38503
-2-3,,70463,78057,81234,75996,"",70291,64556,79674,69086,"","",67986,71261,"",65661,64781,69066,66715,67963,67396,70202,"",63549,,80178,80350,69637,"",67714,64343,61273,63623,"","","","","","",62844,"",65647,60873,60630,"","",58242,63970,60008,60843,63494,"","","",57305,60841,"","",60138,"",59464,"","","",61294,"","","",57249,"","","","",67125,"","","",60201,"","","","","",59214,58298,59613,"","",60406,61587,62463,62425
{Big Forest}Nruff,,51309,73012,32325,48829,"",34940,41574,33794,48052,"","",40994,32064,"",41261,34180,44268,40683,,44878,41982,"",31055,,41840,62084,40078,"",30411,27138,33549,27072,"","","","","","",33961,"",28002,32282,32536,"","",38705,40041,32035,30102,26528,"","","",27719,31688,"","",39250,"",34417,"","","",32670,"","","",34090,"","","","",27950,"","","",29680,"","","","","",29211,27523,34116,"","",32287,31733,33770,37302
-3-1,,62183,118974,62412,60144,"",59866,57133,58676,60075,"","",57818,58800,"",56200,58497,56106,57084,94154,56691,59970,"",57017,185237,61020,59574,63263,"",58497,56571,57857,57942,"","","","","","",57307,"",59249,55885,58924,"","",56020,55991,56119,55871,56945,"","","",55399,56747,"","",56337,"",55733,"","","",56444,"","","",56176,"","","","",55443,"","","",54885,"","","","","",55364,55098,55627,"","",55780,56739,55596,
-3-2,,74986,63737,61314,58290,"",63992,62336,58924,56482,"","",64635,58328,"",60871,55268,56534,56530,61805,56274,56520,"",57240,56180,61805,60304,79970,"",59227,62847,56077,59414,"","","","","","",56437,"",56393,56343,54631,"","",57866,56860,55859,59314,54817,"","","",56668,55288,"","",57920,"",56308,"","","",73961,"","","",55537,"","","","",58371,"","","",55034,"","","","","",56416,54739,54412,"","",55391,55644,56612,114718
-3-3,,88204,99020,80876,77008,"",76118,76076,76274,"","","",75928,77542,"",76609,90306,76057,78750,74094,74760,"","",75224,83621,75464,74936,89813,"",76208,90186,75167,85223,"","","","","","",78132,"",74990,73285,74959,"","",74685,75459,75285,"",76567,"","","",75069,74702,"","",75647,"",74982,"","","",85004,"","","",75082,"","","","",76433,"","","",74409,"","","","","",75485,"","","","","","",74419,76383
