Attempt #,Realtime (ms),Gametime (ms)
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,2533438,
60,,
59,2503439,
58,,
57,,
56,2599563,
55,2484333,
54,,
53,,
52,,
51,2473714,
50,,
49,2572703,
48,2551828,
47,,
46,,
45,,
44,2618958,
43,2618498,
42,2751165,
41,,
40,2633579,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,2737368,
31,2668307,
30,,
29,,
28,2990310,
27,2819111,
26,3007035,
25,2767801,
24,2902172,
23,,
22,,
21,2685275,
20,2709439,
19,,
18,2795624,
17,2766652,
16,,
15,,
14,,
13,2917937,
12,,
11,,
10,,
9,,
8,2870900,
7,,
6,,
5,2982572,
4,3062315,
3,3555806,
2,3297356,
1,3988890,
92,2583602,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,2462039,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
