Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms)
Purgatory,"",102359,"","","",102264,"","","",102104,"",101669,"","","","",103115,"","",102248,"","",102723,"","","","",102792,101746,102056,"","",101678,101731,"","",100861,"",102238,"","",101590,102106,103478,"","","","","","",102365,102179,102025,"","","","",103080,101406,"","",102695,"","","","","","","",101282,"",116849,105267,101674,"",101655,"","","",101305,"","",103521,101571,"",101728,"","","","","",102751,"","","","","","",103204,"","",101478,"","","","","","","","","","","","",104508,"",102641,"",105373,"","","","",101398,"",103397,103165,"","","",104178,"","","","","","","",100709,"","","",103194,"","","",102288,"","",101873,"","",101872,103075,"",101715,"",102181,"",101476,"","",102363,"",102012,"",101867,"","",103683,"","","",102674,"","","","",104049,"","","","",104652,101159,"","","","","","",102568,"","","","",102487,"","","",101699,"",101275,"","","",100802,"","",101972,"","","",103331,"",100859,"","","","",101154,103652,"",100833,"","",102584,"","",101103,"","","",101045,"","","","","",100516,"",100782,"","",101198,102039,"","","","","","","","",100868,"","","","",101096,102363,101259,"","",101515,"","","","",102187,"","","","",102355,"","","",101042,"","","","","","","",101310
Whiterun,"",145462,"","","",142458,"","","",143228,"",140505,"","","","",142537,"","",142355,"","",142270,"","","","",143002,143558,142223,"","","",144694,"","",141847,"",145066,"","",142948,142895,143880,"","","","","","",142594,142377,142336,"","","","","",143985,"","",141499,"","","","","","","",141833,"",175221,142968,140791,"",141982,"","","","","","",141727,142296,"",141112,"","","","","",143469,"","","","","","",141642,"","","","","","","","","","","","","","","",143636,"",142155,"",142311,"","","","",142249,"",141804,142470,"","","","","","","","","","","","","","","","","","","",142128,"","",142038,"","",142839,"","",142236,"",145101,"",142789,"","",143393,"",142743,"","","","",142082,"","","","","","","","","","","","","",141148,141569,"","","","","","",141031,"","","","","","","","",142763,"",141919,"","","",142253,"","",143720,"","","","","",142259,"","","","",141711,143597,"",143004,"","",141228,"","",140918,"","","",141094,"","","","","",141125,"",140616,"","","",140549,"","","","","","","","",140612,"","","","",139796,140516,"","","","","","","","",140332,"","","","","","","","",141297,"","","","","","","",141143
Embassy,"",83453,"","","",93670,"","","",83482,"",82406,"","","","",89417,"","","","","",84364,"","","","",83279,92275,83841,"","","",83529,"","",85819,"",83642,"","","",83131,84542,"","","","","","",84025,"",85680,"","","","","",83604,"","",89898,"","","","","","","","","",84066,87051,85796,"",84314,"","","","","","",83488,83733,"",83771,"","","","","",83217,"","","","","","",83447,"","","","","","","","","","","","","","","",82880,"",83310,"","","","","","",85089,"",83365,84223,"","","","","","","","","","","","","","","","","","","",91560,"","",86023,"","",89774,"","",84506,"","","","","","",83249,"","","","","","","","","","","","","","","","","","","","",89873,90002,"","","","","","",83938,"","","","","","","","",84599,"",83177,"","","",83558,"","",83891,"","","","","",90374,"","","","",91105,83399,"",91079,"","",82737,"","",83268,"","","",83170,"","","","","",82911,"",85218,"","","",91651,"","","","","","","","",82472,"","","","","",82154,"","","","","","","","","","","","","","","","","",83198,"","","","","","","",93756
Ratway,"",186490,"","","",181799,"","","","","","","","","","",179816,"","","","","","","","","","","","","","","","","","","",179193,"","","","","",183071,179519,"","","","","","",180497,"","","","","","","",208756,"","",178022,"","","","","","","","","",221013,217646,175063,"","","","","","","","","",178032,"","","","","","","",181003,"","","","","","","","","","","","","","","","","","","","","","","","",178399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179288,"","",180509,"","","","","","",179073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",182762,"","","","","","","","","","",178834,"","","","","","","","","","","","","","","","","","","","",179050,"","",175725,"","","","","","",178363
Riverwood,"",32135,"","","",32117,"","","","","","","","","","",31748,"","","","","","","","","","","","","","","","","","","",33310,"","","","","",32223,31976,"","","","","","",32163,"","","","","","","",34749,"","",31833,"","","","","","","","","",37956,31784,31708,"","","","","","","","","",32349,"","","","","","","",32860,"","","","","","","","","","","","","","","","","","","","","","","","",31737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31210,"","",31363,"","","","","","",32318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37214,"","","","","","","","","","",33106,"","","","","","","","","","","","","","","","","","","","",31082,"","",31148,"","","","","","",60748
Karthspire,"",154183,"","","",153542,"","","","","","","","","","",154516,"","","","","","","","","","","","","","","","","","","",153085,"","","","","",162295,153401,"","","","","","",158484,"","","","","","","","","","",214012,"","","","","","","","","",152156,151567,149078,"","","","","","","","","",151777,"","","","","","","",154283,"","","","","","","","","","","","","","","","","","","","","","","","",153297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151094,"","",152665,"","","","","","",155673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151226,"","","","","","","","","","",150761,"","","","","","","","","","","","","","","","","","","","",151496,"","",149375
Suptimaal,"",128516,"","","",121157,"","","","","","","","","","",120199,"","","","","","","","","","","","","","","","","","","",137340,"","","","","","",123712,"","","","","","","","","","","","","","","","","",119886,"","","","","","","","","",123584,119349,118722,"","","","","","","","","","","","","","","","","",122835,"","","","","","","","","","","","","","","","","","","","","","","","",126885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123987,"","",120610,"","","","","","",119200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123847,"","","","","","","","","","",129653,"","","","","","","","","","","","","","","","","","","","",118638,"","",119764
Wall,"",63574,"","","",59652,"","","","","","","","","","",63727,"","","","","","","","","","","","","","","","","","","",69200,"","","","","","",62207,"","","","","","","","","","","","","","","","","",66325,"","","","","","","","","",63479,60960,61725,"","","","","","","","","","","","","","","","","",61184,"","","","","","","","","","","","","","","","","","","","","","","","",61076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60445,"","",68248,"","","","","","",62764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60204,"","","","","","","","","","",60372,"","","","","","","","","","","","","","","","","","","","",60558,"","",59989
Mzark,"",173362,"","","",175220,"","","","","","","","","","",177995,"","","","","","","","","","","","","","","","","","","","","","","","","","",174974,"","","","","","","","","","","","","","","","","",177818,"","","","","","","","","",177934,173505,171610,"","","","","","","","","","","","","","","","","",173063,"","","","","","","","","","","","","","","","","","","","","","","","",173971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175162,"","",175528,"","","","","","",172804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177023,"","","","","","","","","","",176374,"","","","","","","","","","","","","","","","","","","","",175053,"","",174399
Horse 1,"",189252,"","","",183950,"","","","","","","","","","",177485,"","","","","","","","","","","","","","","","","","","","","","","","","","",200725,"","","","","","","","","","","","","","","","","",173088,"","","","","","","","","",167179,166545,167538,"","","","","","","","","","","","","","","","","",178795,"","","","","","","","","","","","","","","","","","","","","","","","",162507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169156,"","",171100,"","","","","","",167793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",176079,"","","","","","","","","","",162148,"","","","","","","","","","","","","","","","","","","","",164328,"","",164269
Horse 2,"",171926,"","","",141862,"","","","","","","","","","",142790,"","","","","","","","","","","","","","","","","","","","","","","","","","",147710,"","","","","","","","","","","","","","","","","",143960,"","","","","","","","","",164470,147636,"","","","","","","","","","","","","","","","","","",146069,"","","","","","","","","","","","","","","","","","","","","","","","",151154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146295,"","",141804,"","","","","","",149032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",147491,"","","","","","","","","","",152435,"","","","","","","","","","","","","","","","","","","","",155583,"","",155890
Que?,"",277510,"","","",277233,"","","","","","","","","","",278086,"","","","","","","","","","","","","","","","","","","","","","","","","","",277988,"","","","","","","","","","","","","","","","","",277389,"","","","","","","","","",277653,278195,"","","","","","","","","","","","","","","","","","",277886,"","","","","","","","","","","","","","","","","","","","","","","","",282121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277833,"","",278693,"","","","","","",278181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",277197,"","","","","","","","","","",282144,"","","","","","","","","","","","","","","","","","","","",287126,"","",277116
Alison 1,"",99467,"","","",79968,"","","","","","","","","","",77880,"","","","","","","","","","","","","","","","","","","","","","","","","","",72604,"","","","","","","","","","","","","","","","","",108729,"","","","","","","","","",75808,69089,"","","","","","","","","","","","","","","","","","",73703,"","","","","","","","","","","","","","","","","","","","","","","","",75959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84977,"","",68375,"","","","","","",81783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73896,"","","","","","","","","","",71218,"","","","","","","","","","","","","","","","","","","","",72692,"","",71195
Hrothgar,"",127787,"","","",125050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204021,"","","","","","","","","","","","","","","","","",119090,"","","","","","","","","",116707,118182,"","","","","","","","","","","","","","","","","","",120527,"","","","","","","","","","","","","","","","","","","","","","","","",126178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121861,"","",118621,"","","","","","",125431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",126215,"","","","","","","","","","",121412,"","","","","","","","","","","","","","","","","","","","",208278,"","",129459
Solitude,"",51230,"","","",49803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50139,"","","","","","","","","","","","","","","","","",50174,"","","","","","","","","",46967,49225,"","","","","","","","","","","","","","","","","","",48679,"","","","","","","","","","","","","","","","","","","","","","","","",51359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49148,"","",48998,"","","","","","",48429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52037,"","","","","","","","","","",49026,"","","","","","","","","","","","","","","","","","","","",45563,"","",47987
Windhelm,"",71242,"","","",63608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63937,"","","","","","","","","","","","","","","","","",67569,"","","","","","","","","",62903,63033,"","","","","","","","","","","","","","","","","","",63627,"","","","","","","","","","","","","","","","","","","","","","","","",62890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65861,"","",65487,"","","","","","",63619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65361,"","","","","","","","","","","","","","","","","","","","",64582,"","",62344
Council,"",263579,"","","",256501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277837,"","","","","","","","","",274614,274463,"","","","","","","","","","","","","","","","","","",260585,"","","","","","","","","","","","","","","","","","","","","","","","",264615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263001,"","","","","","",280600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263040,"","","","","","","","","","","","","","","","","","","","",258184,"","",280429
Odah,"",129138,"","","",102629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100502,"","","","","","","","","",96685,152220,"","","","","","","","","","","","","","","","","","",97073,"","","","","","","","","","","","","","","","","","","","","","","","",97816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99641,"","","","","","",105368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100509,"","","","","","","","","","","","","","","","","","","","",104414,"","",108585
Bucket,"",51901,"","","",73140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75694,"","","","","","","","","",78517,46510,"","","","","","","","","","","","","","","","","","",56211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43775,"","","","","","","","","","","","","","","","","","","","",47948,"","",58582
Alison 2,"",220885,"","","",231313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212179,"","","","","","","","","",221009,224752,"","","","","","","","","","","","","","","","","","",209248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215596,"","","","","","","","","","","","","","","","","","","","",217958,"","",205718
