Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tisdel,"",125998,"","","",106158
Antonio Rivette,"",61214,"","","",63809
Alonso Goralski,"",86530,"","","",79376
Tyler Pickrel,"",57905,"","","",56126
Bert Reker,"",63206,"","","",68437
Scott Guzowski,"",52842,"","","",47439
Rodrigo Stavnes,"",54692,"","","",65673
Freddy Paparo,"",47902,"","","",26158
Preston Pecinovsky,"",97282,"","","",53578
Maxwell Caughlin,"",49784,"","","",80280
Kand,"",81718,"","","",85799
Leo Brodell,"",69363,"","","",64327
Shon Kikuchi,"",58971,"","","",53660
Lino Friddel,"",49310,"","","",48591
Juan Haimo,"",42720,"","","",37064
Barry Lamora,"",55843,"","","",73175
Simon Nashly,"",87311,"","","",79098
Christov Mahonvic,"",223613,"","","",34034
Tommy Francovic,"",59688,"","","",51992
Covey,"",68781,"","","",292419
Keenan Burdett,"",538724,"","","",164663
Sergi Szerbin,"",59913,"","","",52469
Glenn Lushbaugh,"",34276,"","","",61158
Rodney McEniry,"",47485,"","","",36672
Phil Bacerra,"",134599,"","","",66438
Danny Hatmaker,"",84308,"","","",62219
Marty Boldenow,"",39756,"","","",33546
Mervin Eskuchen,"",58965,"","","",51507
Noel Katsuda,"",91565,"","","",83322
Frederick Harrison,"",171281,"","","",136583
