Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Tokyo Tower,57491,60727,"","",69752,"",100158,66587,65690,"","","","","",71457,63113,"","","","","","",72894,"",72966,66489,"",73962,"","","","",70433,"","","",80476
Tempting Cave,480421,"","","",467272,"",496077,464742,462802,"","","","","",471343,478687,"","","","","","",456500,"",444267,449024,"",433843,"","","","","","","","",443344
[Roaring Rapid Wave Cut],,"","","",,"",,,,"","","","","",,,"","","","","","",,"",,,"",,"","","","","","","","",392700
Eternal Ice Cave,896237,"","","",867097,"",876551,878957,864586,"","","","","",836472,861964,"","","","","","",874598,"",816742,870809,"",806759,"","","","","","","","",417685
Bewildering Cave,600691,"","","",544885,"",545530,594356,536770,"","","","","",540134,549811,"","","","","","",529754,"",541182,532500,"",528977,"","","","","","","","",522371
Crimson Underpass,533398,"","","",501586,"",538994,494625,505640,"","","","","",484254,478357,"","","","","","",481302,"",450252,449799,"",448524,"","","","","","","","",466901
Inferno Mansion,"","","","",217972,"",211437,220690,354052,"","","","","",221727,213777,"","","","","","",216168,"",263309,"","",239192,"","","","","","","","",220520
[Boulder Skip],"","","","",226113,"",216090,"",206169,"","","","","",223301,215735,"","","","","","",229780,"",199845,"","",200759,"","","","","","","","",212745
Lake Village,"","","","",871322,"",980108,"",717669,"","","","","",766558,815472,"","","","","","",767860,"",867952,"","",757327,"","","","","","","","",751144
Aueria,"","","","",1133756,"",792742,"",978966,"","","","","",724109,"","","","","","","",724858,"",734650,"","","","","","","","","","","",729158
RIPfarga,"","","","",494174,"",545347,"",674043,"","","","","",539745,"","","","","","","",504255,"",431975,"","","","","","","","","","","",452234
Lair of Truth,"","","","",547962,"",469146,"","","","","","","",502792,"","","","","","","",405443,"",470416,"","","","","","","","","","","",426041
Innova,"","","","",491459,"",503449,"","","","","","","",363721,"","","","","","","",346354,"",349670,"","","","","","","","","","","",370195
Zagato,"","","","",149653,"",164047,"","","","","","","",144549,"","","","","","","",144341,"",136915,"","","","","","","","","","","",151086
Eternal Spiral,"","","","",168234,"",167093,"","","","","","","",204378,"","","","","","","",197920,"",166399,"","","","","","","","","","","",151784
Princess Emerald,"","","","",305650,"","","","","","","","","",383207,"","","","","","","",206899,"",205686,"","","","","","","","","","","",202117
