Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Jump The Crater,26623,"",26089,25657,25820,25663,26607,26240,25814,"",25488,25126,25527
Too Many Trees,48430,"",51596,56446,"",59825,52296,54239,49766,"",52703,51823,49239
Hole in One,56975,"",56781,57104,"","",59351,57102,"","",57303,71182,63160
Around The World,46968,"",49468,51132,"","",50151,45378,"","",49551,48920
The Hills Are Alive,51358,"",58286,57690,"","",54232,72135,"","",47375,46343
Beware Of Bumps,78175,"",77981,65599,"","",70329,54084,"","",89908
Mountain Climbing,73143,"",55986,76999,"","",56183,44359,"","",38137
The Catwalk,61288,"",31487,31167,"","",32769,31208,"","",31477
Mind The Gap,"","",53543,63263,"","",39946,67806,"","",54185
Don't Get Crushed,"","",38542,73589,"","",44385,37220,"","",43240
The Sponge,"","",80850,60377,"","",76749,100722,"","",38903
Ride The Gecko,"","",301929,83014,"","",79870,131814,"","",181405
Build Up Speed,"","",177414,172170,"","",89775,34934,"","",31887
Around The Citadel,"","",66885,90586,"","",123648,59808,"","",103906
Planet Crusher,"","",684862,767476,"","",382742,140189
