Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Link,"",119325,125499,44567
Yoshis,"",78442,"",56225
Fox,"",77914,"",97333
Targets,"",39501,"",9892
Mario and Luigi,"",88527,"",72208
Pikachu,"",56469,"",58042
Giant DK,"",58435,"",103877
Platforms,"",113235,"",36439
Kirbys,"",192898,"",76307
Samus,"",77722,"",100465
Metal Mario,"",72164,"",37051
Race,"",51592,"",62841
Polygons,"",111338,"",120759
Master Hand,"",152461,"",131877
