Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Sword,159853,116494,109715,"",108156,110192,109273
Parasol,87938,89640,90079,"",89297,86486,89702
Spark,109531,100352,93785,"",91015,87894,89976
Magolor 1,89355,100701,92937,"",87670,90015,91407
Whip,111950,109793,108586,"",106124,107610,109985
Fighter,168109,161899,161668,"",147276,151215,150179
Wing,113430,105079,93990,"",101578,92150,92226
Magolor 2,82515,76565,78746,"",77804,73405,73633
Smash,209484,184647,181840,"",186678,181339,178615
Normal,119215,107243,106926,"",109602,110828,101258
Magolor 3 (Any%),98930,98875,97919,"",92085,85193,86384
Smash EX,229475,227283,206697,"",197202,"",199249
Magolor EX,104154,80981,81213,"",84930,"",84060
