Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Anomalous Materials,"","","","","","","","","",323212,323628,"","","","","","","","","","","","","",323008,323544,"","","","","","","","","","","","","","","","","",332313,"",332339,"","","","","","","","","","","","","","","","","","",321572,"","",321725,"",263423,"","","","","","","","","","","","","","","","","","",287430,"","","","","","","",59041,"",272237,263337,"","","",271491,"","","","","","","","","","","",265625,"","",262465,286990,279466,"","","","",263754,"","","","",262280,"","","","","",261617,"","","","",261364
Unforeseen Consequences,"","","","","","","","","","",158770,"","","","","","","","","","","","","","",159366,"","","","","","","","","","","","","","","","","",162290,"","","","","","","","","","","","","","","","","","","","",170181,"","",155897,"",99295,"","","","","","","","","","","","","","","","","","",99563,"","","","","","","","","",90288,114758,"","","",99441,"","","","","","","","","","","",94754,"","",84938,110193,"","","","","",85448,"","","","",107488,"","","","","","","","","","",101933
Office Complex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135638,"","","","","","","","","","","","","","","","","","","","","","","",177095,"","","","","","","","","","","","","","","","","","","","",137228,"","","","","","","","","",130145,135956,"","","",122334,"","","","","","","","","","","","","","",130340,"","","","","","","","","","","",105093,"","","","","","","","","","",110738
"""We've Got Hostiles""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22175,"","","","","","","","","","","","","","","","","","","","","","","",20966,"","","","","","","","","","","","","","","","","","","","",40043,"","","","","","","","","",21736,22667,"","","",21997,"","","","","","","","","","","","","","",22240,"","","","","","","","","","","",20926,"","","","","","","","","","",28254
Blast Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494291,"","","","","","","","","","","","","","","","","","","","","","","",474892,"","","","","","","","","","","","","","","","","","","","",447559,"","","","","","","","","","",497837,"","","",390377,"","","","","","","","","","","","","","",444682,"","","","","","","","","","","",385279,"","","","","","","","","","",350619
Power Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9961,"","","","","","","","","","","","","","","","","","","","","","","",6835,"","","","","","","","","","","","","","","","","","","","",21122,"","","","","","","","","","",4551,"","","",4471,"","","","","","","","","","","","","","",3551,"","","","","","","","","","","","","","","","","","","","","","",3551
On A Rail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336213,"","","",366447,"","","","","","","","","","","","","","",302250,"","","","","","","","","","","","","","","","","","","","","","",283450
Apprehension,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237563,"","","",183796,"","","","","","","","","","","","","","",191935,"","","","","","","","","","","","","","","","","","","","","","",187210
Residue Processing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167589,"","","",175267,"","","","","","","","","","","","","","",183618,"","","","","","","","","","","","","","","","","","","","","","",185140
Questionable Ethics,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240977,"","","",218571,"","","","","","","","","","","","","","",197007,"","","","","","","","","","","","","","","","","","","","","","",180687
Surface Tension,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",746780,"","","","","","","","","","","","","","",634625,"","","","","","","","","","","","","","","","","","","","","","",548566
"""Forget About Freeman!""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83606,"","","","","","","","","","","","","","",111006,"","","","","","","","","","","","","","","","","","","","","","",97043
Lambda Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391202,"","","","","","","","","","","","","","",376294,"","","","","","","","","","","","","","","","","","","","","","",414558
Xen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39325,"","","","","","","","","","","","","","",40415,"","","","","","","","","","","","","","","","","","","","","","",39612
Gonarch's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116983,"","","","","","","","","","","","","","",124853,"","","","","","","","","","","","","","","","","","","","","","",125818
Interloper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140410,"","","","","","","","","","","","","","",117061,"","","","","","","","","","","","","","","","","","","","","","",108827
Nihilanth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121119,"","","","","","","","","","","","","","",63544,"","","","","","","","","","","","","","","","","","","","","","",70938
