Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
The Battle of Hyrule Field,"","",611495,"",574142,"",553109,525940
Road to the Ancient Lab,"","",610508,"",485242,"",483730,486865
"Daruk, the Goron Hero","","",1330447,"",1210682,"","",1252123
"Mipha, the Zora Princess","","",1199400,"",1001230,"","",1034885
"Revali, the Rito Warrior","","",849779,"",833706,"","",760695
"Urobsa, the Gerudo Chief","","",1000476,"",917716,"","",896386
The Yiga Clan Attacks!,"","",1338550,"",,"","",1155960
Freeing the Korok Forest,"","",1417294,"",2475159,"","",1218417
"The Road Home, Besieged","","",1130873,"",769633,"","",866642
Akkala Tower,"","",1518386,"",1281459,"","",1197185
Destroy the Yiga Clan!,"","",1646395,"",1417077,"","",1453550
When Courage Fails,"","",1368925,"",1187291,"","",1086627
Calamity Strikes,"","",742120,"",643902,"","",622897
Air and Lightning,"","",2212048,"",1889074,"","",1960851
Water and Fire,"","",2008019,"",1759695,"","",1862043
Restless as a Waterfall,"","",2233241,"",2019795,"","",2105947
Each Step Like Thunder,"","",2019500,"",1696613,"","",1642914
The Great Plateau,"","",1542721,"",1323085,"","",1261570
"All Hyrule, United","","",2029028,"",1898761,"","",1868760
The Future of Hyrule,"","",2915431,"",2956353,"","",2461786
