Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32479,32496,32491,32468,32091,32140,"","","","","","","",32838,"","","",32430,"",32479,32482,"",32484,32509,32531,"",32819,32484,"",32473
1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45847,"","","","",45823,47927,"","","",45839,"","","","","",45823,45831,"",45865,47218,"","","","","","","","",45863,45479,45794,"","",45829,45825,45751,45487,45815,45814,45487,45506,"","",45533,"","",45812,45523,"","",45491,45865,45827,"","",45512,"","",45854,45825,"","",45499,"","","",45848,45832,"","",45488,"",45835,"","","","","","",45858,"","",45823,45817,45816,45851,45846,"","",45839,"","","","","","",45515,45519,45871,45820,"",45822,"","",45821,45847,46507,45815,"",45817,45791,45872,45838,45839,"","",45837,45863,45872,"","","","","","","",45494,45807,45826,45487,"","",45826,"",45838,"","",46175,"",45485,"","","","","","","",45847,46172,45831,"","",45467,45818,45814,"","",45791,"","","","","","","","","","","","","","","","",45863,"","","","","","",45801
1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28332,"","","","","","","","","","","","","","","","",28631,"","","","","","",28662
1-4,30095,"",30974,"",30080,"","","","","","","","","","","","","","","","","","","",32982,34399,"","",27964,"","","","","","","","","","","","","","","","","","",29005,27940,"",28309,"","","","","","","","","",27929,"",27930,"","",29015,27960,"","","",27989,27946,"","","","","","","","","","","",28695,"","","","","","","",27956,"","","","","","",28999,"","","",27918,"","","","","","","","","","","","",28368,28629,"",27947,"","",27927,"","","","","","","","","",27965,"",27981,"","",28784,27968,"","","",27936,"",27968,28285,"","","","",27957,28655,"","","","","","","","","","",27617,"","","","","","","","","","","","","","","","","",27912,"",28279,"","",27913,"","","","",27947,"","","","","","","","","","","","","","","","","","","","","","","",27968
2-1,35696,"",43287,"",36726,"","","","","","","","","","","","","","","","","","","","",40887,"","",37103,"","","","","","","","","","","","","","","","","","",35680,36072,"",37417,"","","","","","","","","",37071,"",35704,"","",35658,37804,"","","",35664,35661,"","","","","","","","","","","",35640,"","","","","","","",35682,"","","","","","",37071,"","","",35688,"","","","","","","","","","","","",35631,35679,"",35687,"","",35720,"","","","","","","","","",35692,"",35667,"","",35677,35703,"","","",35671,"",35735,35706,"","","","",35663,35696,"","","","","","","","","","",35678,"","","","","","","","","","","","","","","","","","","",35692,"","",35706,"","","","",35695,"","","","","","","","","","","","","","","","","","","","","","","",35695
2-2,62246,"","","",58383,"","","","","","","","","","","","","","","","","","","","",59303,"","",59087,"","","","","","","","","","","","","","","","","","",59654,58369,"",58416,"","","","","","","","","",60830,"",61085,"","",58758,58736,"","","",58423,59687,"","","","","","","","","","","",58395,"","","","","","","",58768,"","","","","","",58423,"","","",58436,"","","","","","","","","","","","",58376,58465,"",58428,"","",58398,"","","","","","","","","",58484,"",58755,"","","",58774,"","","",60146,"",60447,58438,"","","","","",58422,"","","","","","","","","","",59339,"","","","","","","","","","","","","","","","","","","",58397,"","",58426,"","","","",58383,"","","","","","","","","","","","","","","","","","","","","","","",58421
2-3,35703,"","","",35704,"","","","","","","","","","","","","","","","","","","","",38704,"","",35639,"","","","","","","","","","","","","","","","","","","",35677,"",39646,"","","","","","","","","","","","","","",35671,35664,"","","",35624,37695,"","","","","","","","","","","",35650,"","","","","","","",35647,"","","","","","",35649,"","","",35617,"","","","","","","","","","","","",35674,35628,"",35629,"","",35616,"","","","","","","","","",35557,"",35659,"","","","","","","","","","","","","","","","",35632,"","","","","","","","","","",38027,"","","","","","","","","","","","","","","","","","","",35749,"","",35636,"","","","",35671,"","","","","","","","","","","","","","","","","","","","","","","",35649
2-4,31656,"","","",31295,"","","","","","","","","","","","","","","","","","","","","","","",30760,"","","","","","","","","","","","","","","","","","","",30079,"","","","","","","","","","","","","","","","",29694,31672,"","","",29711,32144,"","","","","","","","","","","",32025,"","","","","","","",29343,"","","","","","","","","","","","","","","","","","","","","","","",30379,28969,"",31328,"","",29711,"","","","","","","","","",29700,"",27948,"","","","","","","","","","","","","","","","",30960,"","","","","","","","","","",30037,"","","","","","","","","","","","","","","","","","","",30743,"","",28659,"","","","",28647,"","","","","","","","","","","","","","","","","","","","","","","",28630
3-1,40159,"","","",44495,"","","","","","","","","","","","","","","","","","","","","","","",34991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34952,40525,"","","",35012,34990,"","","","","","","","","","","",40151,"","","","","","","",35008,"","","","","","","","","","","","","","","","","","","","","","","",34983,34991,"",42744,"","",34984,"","","","","","","","","",34987,"",36775,"","","","","","","","","","","","","","","","",40173,"","","","","","","","","","",37786,"","","","","","","","","","","","","","","","","","","",34999,"","",34983,"","","","",35903,"","","","","","","","","","","","","","","","","","","","","","","",35000
3-2,34263,"","","",36540,"","","","","","","","","","","","","","","","","","","","","","","",34279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34302,34250,"","","",34252,"","","","","","","","","","","","",34254,"","","","","","","",34231,"","","","","","","","","","","","","","","","","","","","","","","",34281,34247,"",36338,"","",34255,"","","","","","","","","",34270,"",34199,"","","","","","","","","","","","","","","","",34248,"","","","","","","","","","",34263,"","","","","","","","","","","","","","","","","","","",34259,"","",34263,"","","","",34275,"","","","","","","","","","","","","","","","","","","","","","","",34272
