Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Mario Kart Stadium,129509,"",131426,134623,131734,130190,"","",128964
Water Park,"","",136036,"",135627,"","","",134925
Sweet Sweet Canyon,285490,"",147541,"",150267,"","","",148652
Thwomp Ruins,149816,"","","",150928,"","","",149934
Mario Circuit,147680,"","","",142181,"","","",141675
Toad Harbour,168003,"","","",161187,"","","",160491
Twisted Mansion,151090,"","","",156002,"","","",154464
Shy Guy Falls,159061,"","","",160124,"","","",157864
Sunshine Airport,159488,"","","",158454,"","","",157164
Dolphin Shoals,158311,"","","",158381,"","","",154823
Electrodome,156627,"","","",162633,"","","",160352
Mount Wario,142579,"","","",143269,"","","",142180
Cloudtop Cruise,159486,"","","",160454,"","","",157748
Bone Dry Ruins,160516,"","","",153932,"","","",153499
Bowser's Castle,165047,"","","",161734,"","","",159815
Rainbow Road,159509,"","","",167257,"","","",170481
Moo Moo Meadows,121922,"","","",119922,"","","",120176
Mario Circuit,124800,"","","",124979,"","","",122736
Cheep Cheep Beach,146308,"","","",147720,"","","",142769
Toad's Turnpike,140624,"","","",139542,"","","",144464
Dry Dry Desert,164925,"","","",164031,"","","",161384
Donut Plains 3,121818,"","","",119882,"","","",115595
Royal Raceway,157650,"","","",156600,"","","",154674
DK Jungle,160906,"","","",159224,"","","",159864
Wario Stadium,151669,"","","",151583,"","","",152018
Sherbert Land,146286,"","","",152786,"","","",146506
Melody Motorway,159113,"","","",160083,"","","",153905
Yoshi Valley,165689,"","","",158403,"","","",156697
Tick-Tock Clock,146335,"","","",146950,"","","",142388
Piranha Plant Pipeway,162773,"","","",162875,"","","",159815
Grumble Volcano,151835,"","","",152795,"","","",150073
N64 Rainbow Road,111229,"","","",111690,"","","",111404
Yoshi Circuit,145944,"","","",145023,"","","",144775
Excitebike Arena,144284,"","","",141896,"","","",141419
Dragon Driftway,145086,"","","",144870,"","","",143344
Mute City,149618,"","","",151190,"","","",149915
Wario's Gold Mine,162805,"","","",158968,"","","",158439
SNES Rainbow Road,124875,"","","",121566,"","","",120423
Ice Ice Outpost,147207,"","","",145819,"","","",145567
Hyrule Circuit,152574,"","","",150095,"","","",148504
Baby Park,103646,"","","",96777,"","","",96947
Cheese Land,152429,"","","",149340,"","","",150126
Wild Woods,144631,"","","",143684,"","","",143619
Animal Crossing,140086,"","","",138845,"","","",136171
Koopa City,155659,"","","",155011,"","","",148314
Ribbon Road,151602,"","","",150511,"","","",150228
Super Bell Subway,145815,"","","",141059,"","","",142209
Big Blue,125957,"","","",121740,"","","",122042
