Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Dinonaut Base (CT),"","","","","",24016,22631,"","",22247,"",20023,"",19565,19859,"",19502,"",19664,"",19657,"",20462,"",20160,20023,20403,19608,20113,"",20393,,"",20116,19459,20790,"",20969,"",20393,"","",20275,19864,"","",20274,"",19695,19721,"",21240,19717,19859,19592,19375,"",19922,"",19524,19844,"","",19574,"",19502,"",19345,"",19560,19381,19357
Dino Boot Camp (TCR),"","","","","",52786,45374,"","",56026,"",50383,"",43983,43848,"",42525,"",42624,"",44176,"",43263,"",43454,44271,"",44333,43421,"",42705,,"",43517,"",44354,"",44850,"",43093,"","",42247,43928,"","","","",42686,"","",43632,43313,"",44214,42376,"",41622,"",42739,"","","",41965,"",44107,"",42532,"",43202,"",42356
Flow Rider (CR),"","","","","",69905,55075,"","",59964,"",53858,"",54258,53125,"",54341,"",81441,"",53683,"",56538,"",50895,50290,"",51687,53056,"",50715,,"",53938,"",53028,"",50397,"",54150,"","",52178,54405,"","","","",55601,"","",50188,52996,"",53472,52107,"",53532,"",53973,"","","","","",53262,"",49819,"",50094,"",53614
Snow Blind (RC),"","","","","",57014,52650,"","",62870,"",46380,"",49981,48367,"",49255,"",47462,"",46112,"",46292,"",53064,"","",48174,48519,"",49529,,"",47319,"",45864,"",46344,"",49217,"","",48024,"","","","","",49285,"","",48603,47692,"",48548,46057,"",46025,"",45429,"","","","","","","",49206,"",48616,"",47868
P1ng (C),"","","","","",32899,31993,"","",28771,"",51198,"",31758,28963,"",43549,"",27899,"",29240,"",29886,"","","","",30465,29492,"",36988,,"",30150,"",27763,"",32860,"",30389,"","",40928,"","","","","",29114,"","",27397,28091,"",29218,27070,"",27039,"",29152,"","","","","","","",31190,"",27199,"",27465
Fresh Meat (TRC),"","","","","",69533,48635,"","",48610,"",44952,"","",72517,"",68307,"",68174,"",44857,"",43589,"","","","",65693,50437,"",44349,,"",45007,"",44687,"",44364,"",45101,"","",44102,"","","","","",46748,"","",44331,44178,"",43265,43666,"",44659,"",43348,"","","","","","","","","",41320,"",67562
Blue Steel (CT),"","","","","",59789,59230,"","","","",58658,"","",58594,"",80913,"","","",78176,"",82937,"","","","",80212,58227,"",56060,2090120,"",56262,"",58663,"",56477,"",58103,"","",57986,"","","","","",57809,"","","",57979,"","","","","","",55290,"","","","","","","","","",57727,"",80466
Scrollway (CR),"","","","","",79753,80312,"","","","",81789,"","",74266,"",80038,"","","",76583,"",83762,"","","","",81746,"","",91687,"","",83392,"",74946,"",75073,"",74197,"","",85149,"","","","","",73238,"","","","","","","","","","",74335,"","","","","","","","","",95470,"",73299
The Jam (TC),"","","","","",67366,59079,"","","","","","","",93602,"",59750,"","","",60048,"",55421,"","","","",59406,"","",87156,"","",69741,"",58750,"",59009,"","","","",55994,"","","","","",87676,"","","","","","","","","","",55751,"","","","","","","","","",56813,"",56446
TreeFortress (TCR),"","","","","",104471,112948,"","","","","","","",132305,"",101479,"","","",103797,"",102673,"","","","",102140,"","",104076,"","",104674,"",101473,"",103069,"","","","",100277,"","","","","",100375,"","","","","","","","","","",102325,"","","","","","","","","",99836,"",102780
Yeti White (T),"","","","","",50647,54447,"","","","","","","",53615,"",74236,"","","",51568,"",46783,"","","","",62860,"","",55075,"","",45141,"",47459,"",45808,"","","","",66948,"","","","","","","","","","","","","","","","",44108,"","","","","","","","","","","",48450
Hedge Hurdle (C),"","","","","",24812,26658,"","","","","","","",40041,"",45014,"","","",30522,"",27298,"","","","",25319,"","",52755,"","",49834,"",26626,"",26533,"","","","",24220,"","","","","","","","","","","","","","","","",48653,"","","","","","","","","","","",23684
Crystal Caves (C),"","","","","",53500,103596,"","","","","","","",82794,"",68683,"","","",50383,"",65685,"","","","",100247,"","",52843,"","","","",53132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50629
Frantic Forest (TRC),"","","","","",158711,108689,"","","","","","","",86440,"",89861,"","","",120942,"",85132,"","","","",83675,"","",85419,"","","","",83091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82636
Intruder (C),"","","","","",30517,51679,"","","","","","","",31187,"",39391,"","","",69464,"",28654,"","","","",34591,"","",32070,"","","","",40150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28031
Frost Tree (TRC),"","","","","",68411,61500,"","","","","","","",67968,"",58750,"","","",63799,"",57448,"","","","",72914,"","",59212,"","","","",59828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69650
Power Core (TRC),"","","","","",76119,84289,"","","","","","","",86139,"",72111,"","","",98821,"",75298,"","","","",69417,"","",108380,"","","","",83549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65211
Ravaged Ruins (CTR),"","","","","",103597,95250,"","","","","","","",82988,"",92067,"","","",81739,"",84117,"","","","",85058,"","",78626,"","","","",84277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82424
Cold Front (TCR),"","","","","",138649,84358,"","","","","","","",72939,"",114065,"","","",76163,"",74472,"","","","",76815,"","",73269,"","","","",74115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99931
Snowdrifts (C),"","","","","",37593,36323,"","","","","","","",38534,"",36428,"","","",36342,"",38309,"","","","",71625,"","",35259,"","","","",48331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35833
Corridors (TC),"","","","","",45249,47559,"","","","","","","",42503,"","","","","",43881,"",74985,"","","","",48631,"","",95076,"","","","",78687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56023
Brain Freeze (CR),"","","","","",122439,123243,"","","","","","","",120761,"","","","","",159764,"",117926,"","","","",123280,"","",111580,"","","","",120929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111494
PH4N-TSM 1.0 (TC),"","","","","",74350,42707,"","","","","","","",105940,"","","","","","","",43214,"","","","",42497,"","",43836,"","","","",43024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62775
Overgrowth (TC),"","","","","",119476,83093,"","","","","","","",121487,"","","","","","","",115656,"","","","",111663,"","",110116,"","","","",107887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71763
Cavern Crumble (TC),"","","","","",82803,71272,"","","","","","","",84164,"","","","","","","",53740,"","","","",46010,"","",72577,"","","","",60616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46823
Shiprexed (TCR),"","","","","",104366,103789,"","","","","","","",96779,"","","","","","","",94716,"","","","",91404,"","",100328,"","","","",94550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101610
Room Zoom (CT),"","","","","",137199,133506,"","","","","","","","","","","","","","","",269884,"","","","",227747,"","",215373,"","","","",134949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135834
