Segment name,Attempt #1's Duration (ms)
-RBP1 IN,365144
-RBP1 OUT,247702
-MP1 IN,167647
-MP1 OUT,134453
-MF1 IN,98130
-MF1 OUT,116556
-MOC IN,76245
{Y1} MOC OUT,196507
-GW1 IN,141148
-GW1 OUT,188794
-MP2 IN,154327
-MP2 OUT,17489
-TV IN,68951
-TV OUT,211540
-VLS1 IN,180240
{Y2} VLS1 OUT,181537
-MF2 IN,249576
-MF2 OUT,114018
-SC IN,154478
-SC OUT,169353
-DC IN,139843
{Y3} DC OUT,198171
-RBP2 IN,124756
-RBP2 OUT,138116
-GW2 IN,99978
-GW2 OUT,226163
-MK IN,309975
{Y4} MK OUT,134757
-LD IN,216852
-LD OUT,266177
-VLS2 IN,392996
-VLS2 OUT,252584
-MV IN,477956
{Y5} MV OUT,282869
-Meteor Parasite,789840
-Memories,590639
-Raem,223850
-Memiroa,438588
{Endgame} End,151894
