Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Ceres Escape,113340,104553
Morph Ball,110503,123041
Missile,26028,24740
Bomb Torizo,196012,176096
Brinstar Elevator,72617,77770
Super Missile,142040,83761
Charge Beam,73076,250474
Spazer,131336,424008
Kraid: Varia Suit,332581,227780
Energy Tank,171636,63610
Norfair Elevator,28591,25425
Hi-Jump,53943,0
Speed via Bubble Mountain,309791,170015
Wave Beam,86495,94712
Ice Beam,124167,171551
Red Tower: Power Bombs,183771,192708
Moat Missiles,110039,264909
Enter Wrecked Ship,472259,1087
Phantoon,370144,397382
Left Super,53252,45856
Grav Suit,232314,184839
Brinstar Elevator,57640,52919
Enter Botwoon's Room,347289,327218
Botwoon (E-Tank),"",77464
Enter Draygon's Chamber,72684,1052153
Draygon (Space Jump),171418,20404
Plasma Beam,"",299707
Norfair Again,270590,185998
Lower Norfair Elevator,136660,312766
Enter Ridley's Chamber,520244,469445
Ridley (E-Tank),870987,888
Leave Lower Norfair,"",708803
Leave Norfair,"",305
Crateria via Everest,"",376537
Golden Four,"",217499
Baby Metroid Room,"",224214
Enter Mother Brain's Chamber,"",191499
MB1,"",992
MB2,"",67717
MB3,"",216173
Escape Climb,"",48132
RTA Finish,"",3212
IGT Finish,"",54148
